"Scheduled";"Length";"Runner(s)";"Game";"Category"
"Fri, 02 Jun 2017 12:00:00 -0400";"01:00:00";"097aceofspades";"Poi";"Any%"
"Fri, 02 Jun 2017 13:03:00 -0400";"00:35:00";"jdlinkmaster101";"Amnesia: The Dark Descent";"Any%"
"Fri, 02 Jun 2017 13:41:00 -0400";"00:50:00";"KLM1187";"Mega Man 3";"Any% (Buster Only)"
"Fri, 02 Jun 2017 14:34:00 -0400";"00:15:00";"KomradeKontroll";"Castlevania (NES)";"Any% Normal Mode"
"Fri, 02 Jun 2017 14:52:00 -0400";"00:15:00";"LiamPiper, tokko_tomcat";"Star Fox 2";"Normal"
"Fri, 02 Jun 2017 15:10:00 -0400";"00:20:00";"097aceofspades";"Portal";"Glitchless"
"Fri, 02 Jun 2017 15:33:00 -0400";"00:06:00";"Everyone";"Setup";"Falling Behind%"
"Fri, 02 Jun 2017 15:42:00 -0400";"00:31:00";"Tokko_Tomcat";"Power Rangers: The Movie";"Any% Normal"
"Fri, 02 Jun 2017 16:16:00 -0400";"00:27:00";"cleverpidgeon";"Lemma";"Any%"
"Fri, 02 Jun 2017 16:46:00 -0400";"00:17:00";"EeveeSRL";"140";"Any%"
"Fri, 02 Jun 2017 17:06:00 -0400";"01:00:00";"Lawso42";"Super Mario Bros. 3 ";"Any% Warpless"
"Fri, 02 Jun 2017 18:09:00 -0400";"00:55:00";"Beastfrisian, Oh_DeeR, typwo, slashinfty";"Super Mario Land 2: 6 Golden Coins";"Randomizer"
"Fri, 02 Jun 2017 19:07:00 -0400";"00:58:00";"TGH_Plays";"The Legend of Zelda: Link's Awakening DX";"Any% (No WW, No OoB, No S+Q)"
"Fri, 02 Jun 2017 20:08:00 -0400";"01:10:00";"mrcab55";"Uniracers";"All Courses"
"Fri, 02 Jun 2017 21:21:00 -0400";"00:30:00";"Konasumi";"OmniBus";"Any%"
"Fri, 02 Jun 2017 21:54:00 -0400";"00:40:00";"PatrickPower2013";"M&M's Kart Racing";"Tournament Mode"
"Fri, 02 Jun 2017 22:37:00 -0400";"00:25:00";"097aceofspades";"Clustertruck";"Any%"
"Fri, 02 Jun 2017 23:05:00 -0400";"02:15:00";"Couch_23, GenoKirby";"Final Fantasy IV";"Any% No Credit Warp"
"Sat, 03 Jun 2017 01:23:00 -0400";"01:40:00";"wooferzfg1";"Pac-Man World 3";"Any%"
"Sat, 03 Jun 2017 03:06:00 -0400";"01:35:00";"SuccinctAndPunchy";"Resident Evil 7: Biohazard";"Any% (New Game+ Easy)"
"Sat, 03 Jun 2017 04:44:00 -0400";"00:30:00";"Keaur";"Shinobi III: Return of the Ninja Master";"Expert"
"Sat, 03 Jun 2017 05:17:00 -0400";"01:00:00";"Dactyly";"Spyro: Year of the Dragon";"100 Egg"
"Sat, 03 Jun 2017 06:20:00 -0400";"01:24:00";"Cantaloupeme ";"Zelda II: Adventure of Link";"100% All Keys "
"Sat, 03 Jun 2017 07:47:00 -0400";"00:34:00";"Cantaloupeme";"The Legend of Zelda ";"Any% No Up+A"
"Sat, 03 Jun 2017 08:24:00 -0400";"02:35:00";"Cookiepocalypse";"The Legend of Zelda: Breath of The Wild";"All Dungeons"
"Sat, 03 Jun 2017 11:02:00 -0400";"00:20:00";"bradbeen, XanderWebb479";"Another World";"100%"
"Sat, 03 Jun 2017 11:25:00 -0400";"00:14:00";"BeardedBusker";"Out There Somewhere";"All Collectibles"
"Sat, 03 Jun 2017 11:42:00 -0400";"01:15:00";"Mchan338";"New Super Luigi U";"All Castles"
"Sat, 03 Jun 2017 13:00:00 -0400";"00:35:00";"Kylovic_";"New Super Mario Bros. Wii";"Any%"
"Sat, 03 Jun 2017 13:38:00 -0400";"00:25:00";"SuperSonic71087_";"Super Mario Bros.";"Warpless"
"Sat, 03 Jun 2017 14:06:00 -0400";"00:32:00";"Mazimov";"Mega Man 2";"Any% (Normal)"
"Sat, 03 Jun 2017 14:41:00 -0400";"00:23:00";"Ellieceraptor, isBullets, 1oxu";"SUPERHOT";"Any%"
"Sat, 03 Jun 2017 15:07:00 -0400";"01:12:00";"MikeKatz45";"Harry Potter and the Goblet of Fire";"Any%"
"Sat, 03 Jun 2017 16:22:00 -0400";"01:50:00";"MikeKatz45";"The Legend of Zelda: Ocarina of Time";"All Dungeons"
