"Scheduled";"Length";"Runner";"Game";"Category"
"Fri, 09 Jun 2023 10:00:00 -0400";"00:04:45";"NES";"NES Block";"Countdown"
"Fri, 09 Jun 2023 10:04:45 -0400";"00:17:50";"janglestorm";"Panic Restaurant";"Any% (US Version)"
"Fri, 09 Jun 2023 10:22:35 -0400";"00:24:21";"SuperSonic_";"All Night Nippon Super Mario Bros.";"Warpless (Mario)"
"Fri, 09 Jun 2023 10:46:56 -0400";"00:47:42";"GTAce";"Super Mario Bros. The Lost Levels";"All Stages"
"Fri, 09 Jun 2023 11:34:38 -0400";"01:09:10";"ZeroCounts";"StarTropics";"Any%"
"Fri, 09 Jun 2023 12:43:48 -0400";"00:24:41";"Bokonon_Lives";"Defenders of Dynatron City";"Any%"
"Fri, 09 Jun 2023 13:08:29 -0400";"00:41:25";"arborelia";"The Goonies II Randomizer";"Any%"
"Fri, 09 Jun 2023 13:49:54 -0400";"00:18:36";"Karma_Dragoness";"Cocoron";"Any%"
"Fri, 09 Jun 2023 14:08:30 -0400";"00:38:07";"Cypherin";"Rush 'n Attack";"Hope Cy Doesn't Die%"
"Fri, 09 Jun 2023 14:46:37 -0400";"00:28:10";"Karma_Dragoness";"The Blue Marlin";"Any%"
"Fri, 09 Jun 2023 15:14:47 -0400";"00:21:36";"SuperSonic_";"Captain Skyhawk";"Any%"
"Fri, 09 Jun 2023 15:36:23 -0400";"00:09:29";"ebloodycandy";"Caveman Games";"All Games"
"Fri, 09 Jun 2023 15:45:52 -0400";"00:45:44";"GuyNextDoor717 & iraqvet0304";"Rockman 4";"Any% Race"
"Fri, 09 Jun 2023 16:31:36 -0400";"00:31:13";"Nateorious_";"Little Nemo: The Dream Master";"English"
"Fri, 09 Jun 2023 17:02:49 -0400";"00:23:09";"MixMastaPJ";"Home Alone, Monster Truck Rally, & Tecmo NBA Basketball";"All Any%"
"Fri, 09 Jun 2023 17:25:58 -0400";"00:22:57";"MixMastaPJ";"G.I. Joe: A Real American Hero";"Any%"
"Fri, 09 Jun 2023 17:48:55 -0400";"00:14:50";"MadMegaX381";"Ghostbusters II";"Any%"
"Fri, 09 Jun 2023 18:03:45 -0400";"00:08:51";"MadMegaX381 & MixMastaPJ";"Caesars Palace";"Race to 2 Sportscars"
"Fri, 09 Jun 2023 18:12:36 -0400";"00:04:26";"yelsraek";"Marble Madness";"Any%"
"Fri, 09 Jun 2023 18:17:02 -0400";"00:32:56";"Karma_Dragoness";"The Battle Of Olympus";"Any%"
"Fri, 09 Jun 2023 18:49:58 -0400";"00:20:57";"MrCab55";"Jackal";"Any%"
"Fri, 09 Jun 2023 19:10:55 -0400";"00:06:42";"MrCab55 & LRock617";"Strider";"Any% Race"
"Fri, 09 Jun 2023 19:17:37 -0400";"00:16:40";"MixMastaPJ & yelsraek";"Super Sprint";"Candidates Final: Best of 5 - 1-Loop Glitchless"
"Fri, 09 Jun 2023 19:34:17 -0400";"00:31:25";"chessjerk & winner of previous race";"Super Sprint";"NES Championship: Best of 7 - 1-Loop Glitchless"
"Fri, 09 Jun 2023 20:05:42 -0400";"00:02:15";"Sathdresh";"Jurassic Park: The Lost World";"Any%"
"Fri, 09 Jun 2023 20:07:57 -0400";"00:03:25";"Sathdresh";"Die Hard";"Any%"
"Fri, 09 Jun 2023 20:11:22 -0400";"00:19:05";"MixMastaPJ";"Skate or Die 2: The Search for Double Trouble";"Any%"
"Fri, 09 Jun 2023 20:30:27 -0400";"00:11:10";"janglestorm";"The Last Ninja";"Beat The Game"
"Fri, 09 Jun 2023 20:41:37 -0400";"01:20:04";"Karma_Dragoness";"Sweet Home";"Any%"
"Fri, 09 Jun 2023 22:01:41 -0400";"00:09:17";"LRock617";"DuckTales";"Any%"
"Fri, 09 Jun 2023 22:10:58 -0400";"00:12:05";"ebloodycandy";"The Little Mermaid";"Any%"
"Fri, 09 Jun 2023 22:23:03 -0400";"00:30:44";"Davidtki";"Blaster Master";"Any% JP"
"Fri, 09 Jun 2023 22:53:47 -0400";"00:04:31";"ebloodycandy";"Where's Waldo";"Easy"
"Fri, 09 Jun 2023 22:58:18 -0400";"00:35:22";"infinitemystery";"Wacky Races";"Any%"
"Fri, 09 Jun 2023 23:33:40 -0400";"00:16:40";"Sathdresh";"Fisher Price Firehouse Rescue";"100%"
"Fri, 09 Jun 2023 23:50:20 -0400";"00:12:39";"infinitemystery";"Mickey Mousecapade";"Any%"
"Sat, 10 Jun 2023 00:02:59 -0400";"00:39:12";"Cypherin";"Rush 'n Attack";"Hope Cy Doesn't Game Over...Again"
"Sat, 10 Jun 2023 00:42:11 -0400";"00:17:46";"MadMegaX381";"Metal Storm";"Any%"
"Sat, 10 Jun 2023 00:59:57 -0400";"00:00:03";"NES Block";"Thanks For Watching";"See You Next"
