"Scheduled";"Length";"Description"
"Fri, 08 Sep 2017 16:00:00 +0200";"01:50:00";"SSX 3: All Big Challenges Speedrun"
"Fri, 08 Sep 2017 17:50:00 +0200";"00:45:00";"SSX 3: Single Events Platinum Medals Speedrun"
"Fri, 08 Sep 2017 18:35:00 +0200";"00:25:00";"<SURPRISE>"
"Fri, 08 Sep 2017 19:00:00 +0200";"02:00:00";"SSX 3: Bingo w/ Rithek"
"Fri, 08 Sep 2017 21:00:00 +0200";"00:55:00";"SSX 3: All Peak Race and Peak 1 Race races w/ Rithek"
"Fri, 08 Sep 2017 21:55:00 +0200";"00:20:00";"IRL: Food break"
"Fri, 08 Sep 2017 22:15:00 +0200";"00:25:00";"<SURPRISE>"
"Fri, 08 Sep 2017 22:40:00 +0200";"01:20:00";"The End is Nigh: Any% & Friend% Speedruns"
"Sat, 09 Sep 2017 00:00:00 +0200";"16:00:00";"-BREAK-"
"Sat, 09 Sep 2017 16:00:00 +0200";"05:00:00";"SSX On Tour: Any% Speedrun"
"Sat, 09 Sep 2017 21:00:00 +0200";"00:20:00";"IRL: Food break & <SURPRISE>"
"Sat, 09 Sep 2017 21:20:00 +0200";"01:00:00";"GeoGuessr: KillerMapper map + world map"
"Sat, 09 Sep 2017 22:20:00 +0200";"00:45:00";"Super Mario 64: <SURPRISE>"
"Sat, 09 Sep 2017 23:05:00 +0200";"01:55:00";"Platform Racing 2: All Campaign Levels Speedrun"
"Sun, 10 Sep 2017 01:00:00 +0200";"15:00:00";"-BREAK-"
"Sun, 10 Sep 2017 16:00:00 +0200";"01:20:00";"SSX 3: Solo Bingo: Blackout"
"Sun, 10 Sep 2017 17:20:00 +0200";"01:20:00";"SSX 3: Pyramid Peak Races"
"Sun, 10 Sep 2017 18:40:00 +0200";"01:30:00";"Minecraft: Single Player Survival World"
"Sun, 10 Sep 2017 20:10:00 +0200";"00:20:00";"IRL: Food break"
"Sun, 10 Sep 2017 20:30:00 +0200";"02:00:00";"<SURPRISE>"
"Sun, 10 Sep 2017 22:30:00 +0200";"01:30:00";"<SURPRISE>"
"Mon, 11 Sep 2017 00:00:00 +0200";"00:05:00";"THE END"
