"Scheduled";"Length";"Game";"Category";"Runner(s)";"Platform";"Incentives"
"Sat, 08 Dec 2018 10:00:00 -0600";"00:15:00";"Guten Morgen";"breakfast%";"Everyone";;
"Sat, 08 Dec 2018 10:20:00 -0600";"01:25:00";"Metroid Prime";"any%";"VenMissa";"Game Cube";
"Sat, 08 Dec 2018 11:50:00 -0600";"00:12:00";"Super Mario World";"11 exit no cape";"iDabz_";"SNES";
"Sat, 08 Dec 2018 12:07:00 -0600";"00:25:00";"Wii Sports";"all sports+";"GamingLand and Cmdr";"Wii";"All Sports No Baseball (+7min)  25$"
"Sat, 08 Dec 2018 12:37:00 -0600";"00:07:00";"Internet Avenger";"beat the game regular";"V3rt";"PC";
"Sat, 08 Dec 2018 12:49:00 -0600";"00:17:00";"F Zero Gp Legend";"bronze cup";"Count Gooby";"GBA";
"Sat, 08 Dec 2018 13:11:00 -0600";"00:50:00";"Five Nights at Freddy's 3";"any% bad ending";"NYgamer";"PC";
"Sat, 08 Dec 2018 14:06:00 -0600";"00:30:00";"Shadow The Hedgehog";"true dark";"Dragolina";"PS2";
"Sat, 08 Dec 2018 14:41:00 -0600";"01:07:00";"Bakugan: Defenders of the Core";"any% new game+";"Nes";"Wii";
"Sat, 08 Dec 2018 15:53:00 -0600";"00:30:00";"Setup Block";"nothing%";"Everyone";;
"Sat, 08 Dec 2018 16:28:00 -0600";"00:25:00";"Super Mario Land";"any%";"Annorax10";"Game Boy";
"Sat, 08 Dec 2018 16:58:00 -0600";"00:20:00";"VS Super Mario Brothers";"any%";"Annorax10";"NES";
"Sat, 08 Dec 2018 17:23:00 -0600";"01:40:00";"sa2b";"all stories";"Piner";"PC";
"Sat, 08 Dec 2018 19:08:00 -0600";"01:30:00";"The Legend of Zelda:  A Link to the Past";"NMG";"Fricker22";"SNES";
"Sat, 08 Dec 2018 20:43:00 -0600";"01:20:00";"The Legend of Zelda:  A Link to the Past";"MG: all dungeons";"Fricker22";"SNES";"Incentive Run:  50$"
"Sat, 08 Dec 2018 22:08:00 -0600";"01:35:00";"Final Fantasy 6";"Kefka at Narshe";"Fricker22";"SNES";
"Sat, 08 Dec 2018 23:48:00 -0600";"09:07:00";"Bedtime";"sleep%";;;
"Sun, 09 Dec 2018 09:00:00 -0600";"00:15:00";"Good Morning";"breakfast%";;;
"Sun, 09 Dec 2018 09:20:00 -0600";"02:30:00";"Splatoon 2";"hero mode any%";"GhostSenpai";"Switch";
"Sun, 09 Dec 2018 11:55:00 -0600";"01:00:00";"Jade Cocoon";"any%";"JackOfHearts";"PS";
"Sun, 09 Dec 2018 13:00:00 -0600";"02:10:00";"Super Smash Bros Brawl";"any%";"Dragolina";"Wii";
"Sun, 09 Dec 2018 15:15:00 -0600";"00:24:00";"Hotline Miami";"ng+ any%";"Cursed1701";"PC";
"Sun, 09 Dec 2018 15:44:00 -0600";"00:30:00";"Setup Block";"random shit%";;;
"Sun, 09 Dec 2018 16:19:00 -0600";"01:30:00";"Battle for Bikini Bottom";"any%";"VenMissa";"Xbox";
"Sun, 09 Dec 2018 17:54:00 -0600";"01:50:00";"Super Metroid";"100%";"Jackson_D77";"SNES";"Save or Kill the Animals"
"Sun, 09 Dec 2018 19:49:00 -0600";"00:10:00";"Mayonnaise";"gross%";"Jackson_D77";"Bowl and Spoon";
"Sun, 09 Dec 2018 20:04:00 -0600";"04:40:00";"Super Paper Mario";"any%";"JCR";"Wii";"Top Donor Picks 8 Character File Name"
"Mon, 10 Dec 2018 00:49:00 -0600";"00:10:00";"Closing Ceremonies";"sad%";;;
