"Scheduled";"Length";"GAME";"PLAYER";"OBJECTIVE"
"Wed, 17 May 2023 00:00:00 +0000";"13:00:00";;;
"Wed, 17 May 2023 13:00:00 +0000";"01:00:00";"Battle Bakraid";"CopypasterCPS";
"Wed, 17 May 2023 14:00:00 +0000";"07:00:00";;;
"Wed, 17 May 2023 21:00:00 +0000";"01:00:00";"Shikigami No Shiro 3";"Fun 1CC";"Boss Analysis"
"Wed, 17 May 2023 22:00:00 +0000";"02:00:00";;;
"Thu, 18 May 2023 00:00:00 +0000";"17:15:00";;;
"Thu, 18 May 2023 17:15:00 +0000";"01:00:00";"Battle Bakraid";"Jermanator181";"First Play Stream"
"Thu, 18 May 2023 18:15:00 +0000";"02:45:00";;;
"Thu, 18 May 2023 21:00:00 +0000";"01:00:00";"Shikigami No Shiro 3";"Fun 1CC";"Boss Analysis"
"Thu, 18 May 2023 22:00:00 +0000";"23:00:00";;;
"Fri, 19 May 2023 21:00:00 +0000";"23:00:00";;;
"Sat, 20 May 2023 20:00:00 +0000";"23:00:00";;;
"Sun, 21 May 2023 19:00:00 +0000";"23:00:00";;;
"Mon, 22 May 2023 18:00:00 +0000";"23:00:00";;;
"Tue, 23 May 2023 17:00:00 +0000";"00:30:00";;;
"Tue, 23 May 2023 17:30:00 +0000";"00:30:00";;;
