"Scheduled";"Length";"Streamer";"Game Playing";"Stream Notes";"Channel Link";"Twitter"
"Mon, 12 Dec 2022 14:45:00 -0800";"00:15:00";"***MARATHON BEGINS***";"Just Chatting";"Start Time @ 3:45pm PST / 4:45pm MST / 5:45pm CST / 6:45pm EST";;
"Mon, 12 Dec 2022 15:00:00 -0800";"03:00:00";"**RABFPV**";"Fall Guys: Ultimate Knockout";"**Playing with Viewers**";"[Link](http://twitch.tv/rabfpv)";"[@RABFPV](http://twitter.com/RABFPV)"
"Mon, 12 Dec 2022 18:00:00 -0800";"04:00:00";"**5uber**";"Marvel's Spider-Man";"**First Playthrough**";"[Link](http://twitch.tv/5uber)";"[@5uberpwn2](http://twitter.com/5uberpwn2)"
"Mon, 12 Dec 2022 22:00:00 -0800";"01:00:00";"- NO STREAM -";;"**NO STREAMS CURRENTLY GOING ON AT THIS TIME!**";;
"Mon, 12 Dec 2022 23:00:00 -0800";"04:00:00";"**GradyDos**";"Super Mario 64";"Super Mario Rainbow Road - (Romhack)";"[Link](http://twitch.tv/gradydos)";"[@Dan3Grady3](http://twitter.com/Dan3Grady3)"
"Tue, 13 Dec 2022 03:00:00 -0800";"08:00:00";"- NO STREAM -";;"**NO STREAMS CURRENTLY GOING ON AT THIS TIME!**";;
"Tue, 13 Dec 2022 11:00:00 -0800";"03:00:00";"**RABPFV**";"Super Animal Royale";"**Playing with Viewers**";"[Link](http://twitch.tv/rabfpv)";"[@RABFPV](http://twitter.com/RABFPV)"
"Tue, 13 Dec 2022 14:00:00 -0800";"04:00:00";"**Abbyel**";"World of Warcraft";;"[Link](http://twitch.tv/abbyel)";"[@NiterouO](http://twitter.com/NiterouO)"
"Tue, 13 Dec 2022 18:00:00 -0800";"03:00:00";"**Billy3802**";"Fortnite";"**Playing with Viewers**";"[Link](http://twitch.tv/billy3802)";"[@Billy3802](http://twitter.com/billy3802)"
"Tue, 13 Dec 2022 21:00:00 -0800";"04:00:00";"**Apperation**";"Sonic Origins";"Day #2 of Sonic Origins - (Sonic the Hedgehog 2 + Sonic the Hedgehog 3 & Knuckles)";"[Link](http://twitch.tv/apperation)";"[@Apperation14](http://twitter.com/apperation14)"
"Wed, 14 Dec 2022 01:00:00 -0800";"02:00:00";"**GradyDos**";"Super Mario 64";"Super Mario Rainbow Road - (Romhack)";"[Link](http://twitch.tv/gradydos)";"[@Dan3Grady3](http://twitter.com/Dan3Grady3)"
"Wed, 14 Dec 2022 03:00:00 -0800";"09:00:00";"- NO STREAM -";;"**NO STREAMS CURRENTLY GOING ON AT THIS TIME!**";;
"Wed, 14 Dec 2022 12:00:00 -0800";"03:00:00";"**Rasher24**";"Sonic Generations";;"[Link](http://twitch.tv/rasher24)";"[@Rasher245](http://twitter.com/rasher245)"
"Wed, 14 Dec 2022 15:00:00 -0800";"04:00:00";"**LiteYear**";"Donkey Kong Country 2";;"[Link](http://twitch.tv/liteyear)";"[@LiteYear_99](http://twitter.com/liteyear_99)"
"Wed, 14 Dec 2022 19:00:00 -0800";"03:00:00";"**KOHPelord**";"Splatoon 3 + TBD";"Salmon Run (May Switch To Other Games After)";"[Link](http://twitch.tv/kohpelord)";"[@KOHPelord](http://twitter.com/kohpelord)"
"Wed, 14 Dec 2022 22:00:00 -0800";"04:00:00";"**Apperation**";"Sonic Origins";"Day #3 of Sonic Origins - (Sonic the Hedgehog 3 & Knuckles)";"[Link](http://twitch.tv/apperation)";"[@Apperation14](http://twitter.com/apperation14)"
"Thu, 15 Dec 2022 02:00:00 -0800";"04:00:00";"- NO STREAM -";;"**NO STREAMS CURRENTLY GOING ON AT THIS TIME!**";;
"Thu, 15 Dec 2022 06:00:00 -0800";"04:00:00";"**Abbyel**";"The World Ends With You";;"[Link](http://twitch.tv/abbyel)";"[@NiterouO](http://twitter.com/NiterouO)"
"Thu, 15 Dec 2022 10:00:00 -0800";"01:00:00";"- NO STREAM -";;"**NO STREAMS CURRENTLY GOING ON AT THIS TIME!**";;
