"Scheduled";"Length";"Game";"Category";"Runner"
"Fri, 30 Nov 2018 10:00:00 -0600";"01:15:00";"Luigi's Mansion";"100%";"MichaelT00"
"Fri, 30 Nov 2018 11:25:00 -0600";"02:20:00";"Ratchet and Clank";"All GBSP";"Isaki"
"Fri, 30 Nov 2018 13:55:00 -0600";"00:40:00";"Skylar & Plux: Adventure on Clover Island";"100%";"Klagarn"
"Fri, 30 Nov 2018 14:45:00 -0600";"01:45:00";"Bioshock";"All Collectibles";"Benedictatorr"
"Fri, 30 Nov 2018 16:40:00 -0600";"02:35:00";"Bioshock 2";"All Collectibles";"Benedictatorr"
"Fri, 30 Nov 2018 19:25:00 -0600";"00:45:00";"The Legend of Zelda (NES)";"100%";"rooslugs"
"Fri, 30 Nov 2018 20:20:00 -0600";"02:10:00";"Shantae: Half Genie Hero";"Hero Mode 100% Glitchless";"Suikoboj"
"Fri, 30 Nov 2018 22:40:00 -0600";"01:20:00";"Shantae and the pirates curse";"100 % pirate";"Ben"
"Sat, 01 Dec 2018 00:10:00 -0600";"00:50:00";"Demon's Crest";"100%";"VaeVictus"
"Sat, 01 Dec 2018 01:10:00 -0600";"15:15:00";"Trails of Cold Steel 2";"100%";"Champion Beef"
"Sat, 01 Dec 2018 16:35:00 -0600";"00:30:00";"Fallout New Vegas";"All Snowglobes";"MakkerDon"
"Sat, 01 Dec 2018 17:15:00 -0600";"02:15:00";"Pac-Man World 2";"100%";"NachoBrado"
"Sat, 01 Dec 2018 19:40:00 -0600";"00:36:00";"Lightfall";"Normal 100%";"Yote"
"Sat, 01 Dec 2018 20:26:00 -0600";"01:55:00";"Celeste";"100%";"TGH"
"Sat, 01 Dec 2018 22:31:00 -0600";"01:15:00";"The mummy demastered";"100%";"Codepiece9"
"Sat, 01 Dec 2018 23:56:00 -0600";"02:15:00";"OCTAHEDRON";"All Collectables";"orucsoraihc"
"Sun, 02 Dec 2018 02:21:00 -0600";"02:10:00";"Blaster Master Zero";"EX Character Shantae 100%";"JTNoriMaki"
"Sun, 02 Dec 2018 04:41:00 -0600";"02:35:00";"Jersey Devil";"100%";"Toaster & Bregermann (race)"
"Sun, 02 Dec 2018 07:26:00 -0600";"00:45:00";"Remothered: Tormented Fathers";"100%";"Juh0rse"
"Sun, 02 Dec 2018 08:21:00 -0600";"07:40:00";"Star Ocean 2";"True Ending";"DriftingSkies"
"Sun, 02 Dec 2018 16:11:00 -0600";"00:24:00";"Snow Brothers";"all levels";"GhostSenpai"
"Sun, 02 Dec 2018 16:45:00 -0600";"02:00:00";"Donald Duck: Goin' Quackers";"100%";"GhostSenpai"
"Sun, 02 Dec 2018 18:55:00 -0600";"00:25:00";"Fireboy and Watergirl in the Forest Temple";"100% 1 Player";"g0goTBC"
"Sun, 02 Dec 2018 19:30:00 -0600";"00:35:00";"DK: King of Swing";"DK 100%";"Piepusher11"
"Sun, 02 Dec 2018 20:15:00 -0600";"01:35:00";"Donkey Kong Jungle Beat";"100%";"PiePusher11"
"Sun, 02 Dec 2018 22:00:00 -0600";"02:20:00";"Spyro: Reignited TRilogy";"Spyro 1 - 120%";"Bregermann"
"Mon, 03 Dec 2018 00:30:00 -0600";"00:28:00";"Pokémon Snap";"100% (Wonderful)";"CCNeverender & lvon__"
"Mon, 03 Dec 2018 01:08:00 -0600";"00:10:00";"Pixel Quest";"16 Levels (Glitchless 100%)";"JasperTheFish"
"Mon, 03 Dec 2018 01:28:00 -0600";"05:20:00";"Mass Effect";"100%";"AlecK47"
"Mon, 03 Dec 2018 06:58:00 -0600";"02:50:00";"Super Smash Bros. Brawl";"Subspace Emissary 100%";"Miller"
"Mon, 03 Dec 2018 09:58:00 -0600";"01:45:00";"Far Cry 3: Blood Dragon";"100%";"MakkerDon"
"Mon, 03 Dec 2018 11:53:00 -0600";"04:30:00";"Yooka-Laylee";"100%";"karterfreak"
"Mon, 03 Dec 2018 16:33:00 -0600";"02:00:00";"The Legend Of Zelda: A Link To The Past";"100% NMG no S+Q";"SDiezal"
"Mon, 03 Dec 2018 18:43:00 -0600";"00:10:00";"outro%";"Outro";"SloaTheDemon"
