"Scheduled";"Length";"Description"
"Sat, 15 Feb 2020 10:00:00 -0600";"03:00:00";"Breath of the Wild (Mostly Blind)"
"Sat, 15 Feb 2020 13:05:00 -0600";"01:40:00";"Super Metroid (Blind)"
"Sat, 15 Feb 2020 14:50:00 -0600";"00:05:00";"Crowd Control Prep and Food"
"Sat, 15 Feb 2020 15:00:00 -0600";"03:00:00";"SMW Rando Crowd Control Race with Dode"
"Sat, 15 Feb 2020 18:05:00 -0600";"03:00:00";"Super Mario Odyssey (Blind)"
"Sat, 15 Feb 2020 21:10:00 -0600";"02:00:00";"Resident Evil 2 Remake (Blind)"
"Sat, 15 Feb 2020 23:15:00 -0600";"02:00:00";"Learn SMB1 Any%"
"Sun, 16 Feb 2020 01:20:00 -0600";"00:15:00";"Food Break"
"Sun, 16 Feb 2020 01:40:00 -0600";"00:30:00";"Oregon Trail"
"Sun, 16 Feb 2020 02:15:00 -0600";"00:40:00";"Mega Man X"
"Sun, 16 Feb 2020 03:00:00 -0600";"02:00:00";"Celeste"
"Sun, 16 Feb 2020 05:05:00 -0600";"02:00:00";"Subnautica (Blind)"
"Sun, 16 Feb 2020 07:10:00 -0600";"02:50:00";"Undertale (Blind)"
"Sun, 16 Feb 2020 10:05:00 -0600";"04:00:00";"Extra Time, Twitch Sings"
