"Scheduled";"Length";"Game + Category";"Runners";"Commentators";"Timezones";"Time for People"
"Sat, 25 Sep 2021 16:45:00 +0000";"00:05:00";"Countdown + Intro";"Spyrothon Staff";;;
"Sat, 25 Sep 2021 17:00:00 +0000";"01:00:00";"SRT 2: Any% NLS";"Groxu";"ToastedKat";"CEST (UTC+2), ToastedKat EDT (UTC-4)";"7pm, 1pm"
"Sat, 25 Sep 2021 18:10:00 +0000";"00:52:00";"Spyro 1: 80 Dragons";"Wally";;"BST (UTC+1)";"7:10pm"
"Sat, 25 Sep 2021 19:12:00 +0000";"00:20:00";"Spyro 1: Pink Gem% Race";"Lucia, Composer";"Wally";"CEST (UTC+2), PDT (UTC-7), Wally BST (UTC+1)";"9:12pm, 12:12pm, 8:12pm"
"Sat, 25 Sep 2021 19:42:00 +0000";"01:10:00";"Spyro: Season of Flame: All Gems (Cheats)";"RDA";;"CDT (UTC-5)";"3:37pm"
"Sat, 25 Sep 2021 21:02:00 +0000";"00:45:00";"Spyro 1: Any% Race";"Laura, iBolt";"Sui, Wally";"BST (UTC+1), EDT (UTC-4), Sui PDT (UTC-7), Wally BST (UTC+1)";"10:02pm, 5:02pm, 2:02pm, 10:02pm"
"Sat, 25 Sep 2021 21:57:00 +0000";"00:24:00";"Spyro: Enter the Dragonfly: All Runes";"Wally";;"BST (UTC+1)";"10:57pm"
"Sat, 25 Sep 2021 22:31:00 +0000";"01:15:00";"Spyro: Enter the Dragonfly: Any% NER";"FirstMaple";"JoeM8";"CDT (UTC-5), JoeM8 BST (UTC+1)";"5:31pm, 11:31pm"
"Sat, 25 Sep 2021 23:56:00 +0000";"01:35:00";"Vortaliany Relay";"Thrasher, absent, ghostlyTrickster, anne_chovy, kamek, waffle, aldeezy, SlashArbiter, Jeremy";"Dylan, Bluntbows, Rui";"Ranges from PDT (UTC-7) to NZST (UTC+12)";"ranges from 4:56pm to 11:56am"
"Sun, 26 Sep 2021 01:41:00 +0000";"02:10:00";"Spyro 2: 100%";"Rui";"tooper";"BST (UTC+1), tooper EDT (UTC-4)";"2:41am, 10:41pm"
"Sun, 26 Sep 2021 04:01:00 +0000";"01:05:00";"SRT 3: Any%";"SirBorris";"ToastedKat";"AEST (UTC+10), Toasted EDT (UTC-4)";"2:01pm, 12:01am"
"Sun, 26 Sep 2021 05:16:00 +0000";"01:35:00";"SRT 1: 120%";"ToastedKat";;"EDT (UTC-4)";"1:16am"
"Sun, 26 Sep 2021 07:01:00 +0000";"00:07:00";"Spyro 2: Stand on 10 Portals";"czausmouse";"Bluntbows";"PDT (UTC-7), AEST (UTC+10)";"12:01am, 5:01pm"
"Sun, 26 Sep 2021 07:18:00 +0000";"03:20:00";"Spyro 3: 117%";"Bombercash";"Dact";"CEST (UTC+2), Dact AEST (UTC+10)";"9:16am, 5:16pm"
"Sun, 26 Sep 2021 10:48:00 +0000";"00:35:00";"SRT 1: Neo Vortex";"Groxu";;"CEST (UTC+2)";"12:46pm"
"Sun, 26 Sep 2021 11:33:00 +0000";"02:00:00";"SRT 2: 100%";"DrHouse";"Groxu, Randy";"MSK (UTC+3), Groxu CEST (UTC+2), Randy ADT (UTC-3)";"2:31pm, 1:31pm, 8:31am"
"Sun, 26 Sep 2021 13:43:00 +0000";"00:45:00";"SRT 1: 80 Dragons";"Groxu";;"CEST (UTC+2)";"3:46pm"
"Sun, 26 Sep 2021 14:38:00 +0000";"03:15:00";"SRT 3: 117%";"InsertLogic";"TBD";"BST (UTC+1)";"3:41pm"
"Sun, 26 Sep 2021 18:03:00 +0000";"01:10:00";"Spyro 3: 100 Egg";"Dan Davidson";"Charity Royall, Sui";"BST (UTC+1), Charity EDT (UTC-4), Sui PDT (UTC-7)";"7:06pm, 2:06pm, 11:06am"
"Sun, 26 Sep 2021 19:23:00 +0000";"00:07:00";"Spyro 2: Bone Dance";"Dereklander";;"EDT (UTC-4)";"3:26pm"
"Sun, 26 Sep 2021 19:40:00 +0000";"00:13:00";"Spyro 1: All Eggs";"Wally";;"BST (UTC+1)";"8:43pm"
"Sun, 26 Sep 2021 20:03:00 +0000";"00:08:00";"SRT 1: Any%";"Fluddnozzles64";"ChefGordonis";"PDT (UTC-7), Chef BST (UTC+1)";"1:06pm, 9:06pm"
"Sun, 26 Sep 2021 20:21:00 +0000";"00:35:00";"Spyro: A Hero's Tail Any% TAS";"Ebbe";;"CEST (UTC+2)";"10:24pm"
"Sun, 26 Sep 2021 21:06:00 +0000";"04:15:00";"Handheld Relay";"tooper, RDA, CScottyW, FirstMaple, Lovebot, Breadghost, Mike";;"Ranges from PDT (UTC-7) to BST (UTC+1)";"ranges from 2:09pm to 10:09pm"
"Mon, 27 Sep 2021 01:31:00 +0000";"00:50:00";"SRT 1: Any% NBS";"ToastedKat";;"EDT (UTC-4)";"9:34pm"
"Mon, 27 Sep 2021 02:31:00 +0000";"00:15:00";"SRT 3: Bone Dance";"Dylan?";;"EDT (UTC-4)";"10:34pm"
"Mon, 27 Sep 2021 02:56:00 +0000";"01:35:00";"Spyro 1: 120% Race";"Dayo, Hum, mrpop1, Jxzzas";"Sui, Dayo, Hum";"PDT (UTC-7), EDT (UTC-4), CDT (UTC-5), AUS (UTC+10), (Sui PDT UTC-7)";"7:59pm, 10:59pm, 9:59pm, 12:59pm, 7:59pm"
"Mon, 27 Sep 2021 04:41:00 +0000";"00:05:00";"Stream Outro";"Spyrothon Staff";;;
