"Scheduled";"Length";"Runner";"Game";"Category";"Host"
"Fri, 13 Oct 2023 10:00:00 -0700";"03:06:00";"[TaintedTali](https://twitch.tv/TaintedTali)";"Alan Wake";"Any%";"[Garlips](https://twitch.tv/Garlips)"
"Fri, 13 Oct 2023 13:16:00 -0700";"01:13:00";"[pipsprite](https://twitch.tv/pipsprite)";"Alan Wake's American Nightmare";"Any%";"[Garlips](https://twitch.tv/Garlips)"
"Fri, 13 Oct 2023 14:39:00 -0700";"01:30:00";"[Fina2112](https://twitch.tv/Fina2112)";"F.E.A.R.";"Glitchless";"[rentsy](https://twitch.tv/rentsy)"
"Fri, 13 Oct 2023 16:19:00 -0700";"01:00:00";"[eldergoth_](https://twitch.tv/eldergoth_)";"Silent Hill 2";"UFO";"[rentsy](https://twitch.tv/rentsy)"
"Fri, 13 Oct 2023 17:29:00 -0700";"00:55:00";"[deathtropes](https://twitch.tv/deathtropes)";"Silent Hill 3";"No Monster OOB";"[midnightcoffees](https://twitch.tv/midnightcoffees)"
"Fri, 13 Oct 2023 18:34:00 -0700";"01:55:00";"[rentsy](https://twitch.tv/rentsy)";"Silent Hill 4";"New Game";"[midnightcoffees](https://twitch.tv/midnightcoffees)"
"Fri, 13 Oct 2023 20:39:00 -0700";"00:30:00";"[SelcouthMind](https://twitch.tv/SelcouthMind)";"Death and Taxes";"Fate's Pet";"[ThomasZeDankEngine](https://twitch.tv/ThomasZeDankEngine)"
"Fri, 13 Oct 2023 21:19:00 -0700";"12:31:00";;"SLEEP";"Any% Unrestricted";
"Sat, 14 Oct 2023 10:00:00 -0700";"00:20:00";"[Juh0rse](https://twitch.tv/Juh0rse)";"Amanda The Adventurer";"All Endings";"[Garlips](https://twitch.tv/Garlips)"
"Sat, 14 Oct 2023 10:30:00 -0700";"00:27:00";"[ViperUK](https://twitch.tv/ViperUK)";"The House Of The Dead 4";"Any%";"[Garlips](https://twitch.tv/Garlips)"
"Sat, 14 Oct 2023 11:07:00 -0700";"01:21:00";"[texan red wolf](https://twitch.tv/texan_red_wolf)";"Dead Rising 2";"All Bosses NG+";"[Garlips](https://twitch.tv/Garlips)"
"Sat, 14 Oct 2023 12:38:00 -0700";"00:35:00";"[streetbackguy](https://twitch.tv/streetbackguy)";"Dead Rising 4";"Frank Rising (Bad Ending)";"[HobbyTan](https://twitch.tv/HobbyTan)"
"Sat, 14 Oct 2023 13:23:00 -0700";"00:30:00";"[Sweedola](https://twitch.tv/Sweedola)";"Dead Rising";"NG+ Timeskip";"[HobbyTan](https://twitch.tv/HobbyTan)"
"Sat, 14 Oct 2023 14:03:00 -0700";"00:55:00";"[Juh0rse](https://twitch.tv/Juh0rse)";"Alisa";"Ending A";"[HobbyTan](https://twitch.tv/HobbyTan)"
"Sat, 14 Oct 2023 15:08:00 -0700";"01:00:00";"[BigScared](https://twitch.tv/BigScared)";"Resident Evil 3 [2020]";"NG+ Bidwar: No Intro vs Full Game";"[LinearC](https://twitch.tv/linearc)"
"Sat, 14 Oct 2023 16:18:00 -0700";"02:10:00";"[AbbiesCorner](https://twitch.tv/AbbiesCorner)";"Resident Evil 4 [2023]";"NG+ NMG";"[LinearC](https://twitch.tv/linearc)"
"Sat, 14 Oct 2023 18:38:00 -0700";"01:45:00";"[zozoduderino](https://twitch.tv/zozoduderino)";"Resident Evil: Village";"Glitchless NG+";"[SelcouthMind](https://twitch.tv/SelcouthMind)"
