"Scheduled";"Length";"Scheduled";"Description"
"Fri, 01 Feb 2019 08:00:00 -0500";"02:00:00";"Fri, 01 Feb 2019 08:00:00 -0500";"Super Mario Maker - Super Expert"
"Fri, 01 Feb 2019 10:00:00 -0500";"03:00:00";"Fri, 01 Feb 2019 10:00:00 -0500";"Super Mario 64 70 Star Casual"
"Fri, 01 Feb 2019 13:00:00 -0500";"01:00:00";"Fri, 01 Feb 2019 13:00:00 -0500";"Castlevania 3"
"Fri, 01 Feb 2019 14:00:00 -0500";"00:05:00";"Fri, 01 Feb 2019 14:00:00 -0500";"Break"
"Fri, 01 Feb 2019 14:05:00 -0500";"01:55:00";"Fri, 01 Feb 2019 14:05:00 -0500";"Nioh (First Time Playing)"
"Fri, 01 Feb 2019 16:00:00 -0500";"01:30:00";"Fri, 01 Feb 2019 16:00:00 -0500";"Donkey Kong Country Tropical Freeze (Switch)"
"Fri, 01 Feb 2019 17:30:00 -0500";"02:30:00";"Fri, 01 Feb 2019 17:30:00 -0500";"Crowd Control Super Mario World"
"Fri, 01 Feb 2019 20:00:00 -0500";"00:05:00";"Fri, 01 Feb 2019 20:00:00 -0500";"Break"
"Fri, 01 Feb 2019 20:05:00 -0500";"01:00:00";"Fri, 01 Feb 2019 20:05:00 -0500";"Mario Kart 8 Deluxe Viewer Races"
"Fri, 01 Feb 2019 21:05:00 -0500";"01:55:00";"Fri, 01 Feb 2019 21:05:00 -0500";"Celeste (First Time Playing)"
"Fri, 01 Feb 2019 23:00:00 -0500";"02:00:00";"Fri, 01 Feb 2019 23:00:00 -0500";"Surprise game (not on the voting list) barbSip"
"Sat, 02 Feb 2019 01:00:00 -0500";"00:05:00";"Sat, 02 Feb 2019 01:00:00 -0500";"Break"
"Sat, 02 Feb 2019 01:05:00 -0500";"01:25:00";"Sat, 02 Feb 2019 01:05:00 -0500";"Banjo Kazooie (First time playing)"
"Sat, 02 Feb 2019 02:30:00 -0500";"01:30:00";"Sat, 02 Feb 2019 02:30:00 -0500";"Bloodstained (First Time Playing)"
"Sat, 02 Feb 2019 04:00:00 -0500";"00:05:00";"Sat, 02 Feb 2019 04:00:00 -0500";"Break"
"Sat, 02 Feb 2019 04:05:00 -0500";"01:00:00";"Sat, 02 Feb 2019 04:05:00 -0500";"Superman 64 (maybe less than 1 hour lol)"
"Sat, 02 Feb 2019 05:05:00 -0500";"02:55:00";"Sat, 02 Feb 2019 05:05:00 -0500";"Shovel Knight / The Messenger back to back"
