"Scheduled";"Length";"Description"
"Fri, 24 Nov 2017 20:00:00 +0100";"01:45:00";"Final Fantasy 1 Any%"
"Fri, 24 Nov 2017 21:50:00 +0100";"02:15:00";"Pokemon Stadium"
"Sat, 25 Nov 2017 00:10:00 +0100";"08:00:00";"Sleep%"
"Sat, 25 Nov 2017 08:15:00 +0100";"00:25:00";"Kwirk 99 RMS Average"
"Sat, 25 Nov 2017 08:45:00 +0100";"00:45:00";"Evoland any%"
"Sat, 25 Nov 2017 09:35:00 +0100";"02:25:00";"Phoenix Wright: Ace Attorney All Cases(NG+)"
"Sat, 25 Nov 2017 12:05:00 +0100";"00:15:00";"Lunchbreak"
"Sat, 25 Nov 2017 12:25:00 +0100";"04:00:00";"Pokemon Gold any% Glitchless"
"Sat, 25 Nov 2017 16:30:00 +0100";"00:30:00";"Dinner Break"
"Sat, 25 Nov 2017 17:05:00 +0100";"02:10:00";"Pokemon red any% Glitchless"
"Sat, 25 Nov 2017 19:20:00 +0100";"02:25:00";"Legend of Zelda: a Link to the Past NMG - 100%"
"Sat, 25 Nov 2017 21:50:00 +0100";"02:30:00";"Legend of Zelda: a Link to the Past Rando"
