"Scheduled";"Length";"Description";"Host"
"Sat, 18 Dec 2021 12:00:00 -0500";"02:00:00";"CJ's Hardcore Minecraft Experience";"CJitsallGewd"
"Sat, 18 Dec 2021 14:05:00 -0500";"02:00:00";"Mario Kart 8 Deluxe with Viewers";"CCNeverender, CJitsallGewd, quo"
"Sat, 18 Dec 2021 16:10:00 -0500";"02:00:00";"The Snap Aquatic with Quo Zissou";"quo"
"Sat, 18 Dec 2021 18:15:00 -0500";"00:40:00";"Gerri Aid Schedule Reveal";"CCNeverender, CJitsallGewd"
"Sat, 18 Dec 2021 19:00:00 -0500";"02:00:00";"Jackbox Games with Viewers";"CCNeverender, quo"
"Sat, 18 Dec 2021 21:05:00 -0500";"02:00:00";"Melee Ironman America with Chef CC";"CCNeverender"
"Sat, 18 Dec 2021 23:10:00 -0500";"01:00:00";"Team Speed Docs plays Wheel of Fortune with Dayman Sajak";"DaymanAAA, CCNeverender, CJitsallGewd, quo"
"Sun, 19 Dec 2021 00:15:00 -0500";"01:40:00";"Don't Drink And Drive - Mario Kart";"CJitsallGewd"
"Sun, 19 Dec 2021 02:00:00 -0500";"01:25:00";"Geoguess Who's Coming to Dinner";"CCNeverender"
"Sun, 19 Dec 2021 03:30:00 -0500";"08:25:00";"Speed Docs and Chill";"Mr. Sandman"
"Sun, 19 Dec 2021 12:00:00 -0500";"02:00:00";"Splatoon 2 Multiplayer with Viewers";"quo"
"Sun, 19 Dec 2021 14:05:00 -0500";"02:00:00";"Mario Party Superstars: CJ's Revenge";"CJitsallGewd, quo"
"Sun, 19 Dec 2021 16:10:00 -0500";"02:00:00";"Voyage of the FTL Neverender";"CJitsallGewd"
"Sun, 19 Dec 2021 18:15:00 -0500";"02:00:00";"Halo ODST Co-Op Speedrun";"CCNeverender, CJitsallGewd, quo, tamar711"
"Sun, 19 Dec 2021 20:20:00 -0500";"01:35:00";"The Best Tier Lists Ever. Of All Time.";"CCNeverender"
"Sun, 19 Dec 2021 22:00:00 -0500";"02:00:00";"Community Among Us";"CCNeverender, CJitsallGewd, quo"
"Mon, 20 Dec 2021 00:05:00 -0500";"01:00:00";"CJ's Story Time Story Circle";"CJitsallGewd"
"Mon, 20 Dec 2021 01:10:00 -0500";"02:00:00";"[LOCKED] You'll Never See It Coming...";"CCNeverender"
