"Scheduled";"Length";"Hack";"Category";"Runner(s)";"Commentator(s)"
"Thu, 29 Jul 2021 12:15:00 +0000";"00:10:00";"Buffer";"N/A";"N/A";"N/A"
"Thu, 29 Jul 2021 12:30:00 +0000";"03:05:00";"Super Luigi 64: The Flower Cup";"166 Star";"InfiniteVoid316";"Runner"
"Thu, 29 Jul 2021 15:40:00 +0000";"01:20:00";"Super Mario's Jammin' Journey";"70 Star";"Dackage";"Runner"
"Thu, 29 Jul 2021 17:05:00 +0000";"00:15:00";"Super Mario 74";"10 Star";"TheReverserofTime";"Runner"
"Thu, 29 Jul 2021 17:25:00 +0000";"03:00:00";"Various Hacks";"Hardcore Race";"DNVIC, Drunkrazy, InfiniteVoid316";"TBD"
"Thu, 29 Jul 2021 20:30:00 +0000";"04:00:00";"Star Revenge 2: Night of Doom";"90 Star Race";"SigotuSR, SpaceMan64";"Runners"
"Fri, 30 Jul 2021 00:35:00 +0000";"02:15:00";"SM64 The Green Stars";"130 Star Nonstop";"SuperViperT302";"Runner"
"Fri, 30 Jul 2021 02:55:00 +0000";"01:10:00";"Lug's Delightful Dioramas";"74 Star Race";"AussieAdam, DJ Tala";"Runners"
"Fri, 30 Jul 2021 04:10:00 +0000";"02:25:00";"Super Mario 64 Land";"131 Star";"SpaceMiner321";"Runner"
"Fri, 30 Jul 2021 06:40:00 +0000";"01:10:00";"Bloo Star Adventure";"80 Star";"BellringGames";"Runner"
"Fri, 30 Jul 2021 07:55:00 +0000";"01:55:00";"Another Mario Adventure";"120 Star";"Mushie64";"Runner"
"Fri, 30 Jul 2021 09:55:00 +0000";"00:20:00";"Super Mario Bros Super Show 64";"21 Star";"BombasticDaniel";"Runner"
"Fri, 30 Jul 2021 10:20:00 +0000";"01:00:00";"Princess Peach Sex Hack";"40 Star";"DNVIC";"Runner"
"Fri, 30 Jul 2021 11:25:00 +0000";"01:10:00";"Star Revenge 3: Mario on An Saoire";"65 Star";"Aglab2";"Runner"
"Fri, 30 Jul 2021 12:40:00 +0000";"01:00:00";"Scuttlebug's New Hack";"Showcase Playthrough";"Mushie64";"Runner"
"Fri, 30 Jul 2021 13:45:00 +0000";"01:15:00";"Star Revenge 6.25: Luigi's Adventure DX";"75 Star";"Yimmo";"Runner"
"Fri, 30 Jul 2021 15:05:00 +0000";"00:30:00";"Unreleased Kaizo Hack";"Showcase";"Cavin856";"Runner"
"Fri, 30 Jul 2021 15:40:00 +0000";"01:55:00";"Super Mario Star Road";"130 Star  Nonstop";"SuperViperT302";"Runner"
"Fri, 30 Jul 2021 17:40:00 +0000";"00:15:00";"Golden Sun 64";"100%";"Yimmo";"Runner"
"Fri, 30 Jul 2021 18:00:00 +0000";"02:00:00";"SM64 Romhack Geoguessr";"Quiz Show";"Various Contestants";"Contestants"
"Fri, 30 Jul 2021 20:05:00 +0000";"03:25:00";"Lost Universe 1.5: Kappowser's Legacy";"87 Star Co-op";"ShiN3, Icyskid, Epicnt, Fanofeverythi";"Runner"
"Fri, 30 Jul 2021 23:35:00 +0000";"00:30:00";"Maple Syrup";"Showcase";"ShiN3";"Runner"
"Sat, 31 Jul 2021 00:10:00 +0000";"01:30:00";"Super Mario 74";"110 Star";"TeddaySR";"Runner"
"Sat, 31 Jul 2021 01:45:00 +0000";"00:55:00";"Star Revenge 4: The Kedama Takeover";"35 Star";"KingToad64";"Runner"
"Sat, 31 Jul 2021 02:45:00 +0000";"00:45:00";"Water Star Adventure";"30 Star";"AndrewSM64";"Runner"
"Sat, 31 Jul 2021 03:35:00 +0000";"02:05:00";"Super Mario Fantasy";"100 Star";"DNVIC";"Runner"
"Sat, 31 Jul 2021 05:45:00 +0000";"00:20:00";"Bounce Tales 64";"26 Star";"DJ Tala";"Runner"
"Sat, 31 Jul 2021 06:10:00 +0000";"00:45:00";"SM64: Return to Yoshi's Island Demo";"23 Star Race";"SpaceMiner321, Drewey";"Runner"
"Sat, 31 Jul 2021 07:00:00 +0000";"01:00:00";"Various Hacks";"Console Compatible Showcase";"Aglab2";"Runner"
"Sat, 31 Jul 2021 08:05:00 +0000";"02:30:00";"Treasure World: Dream Edition";"38 Star";"Drunkrazy";"Runner"
"Sat, 31 Jul 2021 10:40:00 +0000";"00:35:00";"Speed Star Adventure";"30 Star";"Aglab2";"Runner"
"Sat, 31 Jul 2021 11:20:00 +0000";"02:00:00";"Romhack Music Quiz";"Quiz Show";"Various Contestants";"Mushie64"
"Sat, 31 Jul 2021 13:25:00 +0000";"04:30:00";"Super Mario 74 Extreme Edition";"157 Star";"CartoonBuffoon";"Runner"
"Sat, 31 Jul 2021 18:00:00 +0000";"01:05:00";"Star Revenge 6.5: Wrath of the Dim Flower";"70 Star";"KingToad64";"Runner"
