"Scheduled";"Length";"Hack";"Category";"Runner(s)";"Commentator(s)"
"Tue, 02 Jan 2024 00:00:00 +0000";"03:00:00";"Super Mario Apocalypse (2021)";"100 Star";"LinCrash";"Runner"
"Tue, 02 Jan 2024 03:05:00 +0000";"02:20:00";"Super Mario Star";"102 Star";"DJ Tala";"Runner"
"Tue, 02 Jan 2024 05:30:00 +0000";"01:00:00";"Super Melee Adventure";"100% All Main Characters";"AndrewAJT";"Runner"
"Tue, 02 Jan 2024 06:35:00 +0000";"03:10:00";"Star Revenge 2.5: Remnant of Doom";"115 Star (v1.0)";"InfiniteVoid";"Runner"
"Tue, 02 Jan 2024 09:50:00 +0000";"03:00:00";"Tower of Delight";"140 Star";"LudwigVonKoopa";"Runner"
"Tue, 02 Jan 2024 12:55:00 +0000";"01:50:00";"SM64: The Green Stars";"131 Star";"aglab2";"Runner"
"Tue, 02 Jan 2024 14:50:00 +0000";"02:30:00";"Plutonium Mario 64";"Hardcore Score Attack";"AndrewSM64, Iwer Sonsch, KingToad64, Malex";"Runners"
"Tue, 02 Jan 2024 17:25:00 +0000";"04:00:00";"Integration of Fragments";"100 Star Race";"amsixx, Unendlich";"SodiumChlorideIC"
"Tue, 02 Jan 2024 21:30:00 +0000";"02:00:00";"Mystery";"Mystery";"Mystery";"Runners"
"Tue, 02 Jan 2024 23:35:00 +0000";"00:55:00";"Star Revenge 6: Luigi's Adventure";"50 Star Race";"galaxv, KingToad64";"Runners"
"Wed, 03 Jan 2024 00:35:00 +0000";"01:35:00";"Super Mario 74";"125 Star";"SuperViperT302";"Runner"
"Wed, 03 Jan 2024 02:15:00 +0000";"00:30:00";"Diorama of Extreme Shenanigans";"7 Star";"ducbadatchem";"Runner"
"Wed, 03 Jan 2024 02:50:00 +0000";"00:15:00";"Super Mario Galaxy 2 2: Super Mario Galaxy 1";"Showcase";"ducbadatchem";"Runner"
"Wed, 03 Jan 2024 03:10:00 +0000";"02:10:00";"Super Mario New Star";"132 Star Nonstop";"DJ Tala";"Runner"
"Wed, 03 Jan 2024 05:25:00 +0000";"00:30:00";"SM64: Odyssey Mario's Moveset";"70 Star Race";"cheesy64, colbyrayz.64";"JokerFactor"
"Wed, 03 Jan 2024 06:00:00 +0000";"00:45:00";"Mario's Future (Demo)";"25 Star";"DJ Tala";"Runner"
"Wed, 03 Jan 2024 06:50:00 +0000";"00:45:00";"Super Joan Bros 64 Redone";"40 Star";"Ozsef";"Runner"
"Wed, 03 Jan 2024 07:40:00 +0000";"02:45:00";"Super Mario 64 Star Power Extreme Edition";"126 Star";"katze789";"KingToad64, Tomatobird8?"
"Wed, 03 Jan 2024 10:30:00 +0000";"02:40:00";"Super Mario and the Cursed Castles";"121 Star";"LudwigVonKoopa";"Runner"
"Wed, 03 Jan 2024 13:15:00 +0000";"01:40:00";"Super Mario 65: The Rainbow Stars";"165 Star Co-op";"katze789, katx, memphis, viper";"Runners"
"Wed, 03 Jan 2024 15:00:00 +0000";"02:00:00";"Waifu Cauldron";"75 Star Co-op";"AndrewSM64, Coni";"Runner"
"Wed, 03 Jan 2024 17:05:00 +0000";"04:00:00";"Kaizo";"Tournament";"Contestants";"AndrewSM64"
"Wed, 03 Jan 2024 21:10:00 +0000";"02:45:00";"Victory Quest";"25 Star";"ShiN3";"Draconical"
"Thu, 04 Jan 2024 00:00:00 +0000";"00:35:00";"Star Revenge 5: Neo Blue Realm";"31 Star";"galaxv";"Runner"
"Thu, 04 Jan 2024 00:40:00 +0000";"04:00:00";"Star Revenge 8: Scepter of Hope";"Max% Badgeless";"DNVIC";"Runner"
"Thu, 04 Jan 2024 04:45:00 +0000";"01:20:00";"Super Mario and the Monstrous Manor";"All Boos";"conman4672";"Runner"
"Thu, 04 Jan 2024 06:10:00 +0000";"01:15:00";"Super Mario's Jammin' Journey";"70 Star";"Dackage";"Runner"
"Thu, 04 Jan 2024 07:30:00 +0000";"01:15:00";"Super Mario Rainbow Road";"60 Star";"Ozsef";"Runner"
