"Scheduled";"Length";"ゲーム";"カテゴリ";"機種";"種類";"予定タイム";"走者"
"Thu, 11 Aug 2022 12:30:00 +0900";"01:30:00";"地球防衛軍5";"DLC1&2 Any%";"PlayStation 4";"Single run";"01:05:00";"M.雑炊"
"Thu, 11 Aug 2022 14:00:00 +0900";"01:00:00";"AKIBA’S TRIP2";"New Game - Easy";"PC";"Single run";"00:45:00";"ふじくら"
"Thu, 11 Aug 2022 15:00:00 +0900";"00:35:00";"Castlevania 白夜の協奏曲";"MAXIM ALL BOSSES";"WiiUVC";"Single run";"00:20:00";"シャーフ"
"Thu, 11 Aug 2022 15:35:00 +0900";"00:55:00";"Ori and the Blind Forest: Definitive Edition";"All Skills, No OOB/TA";"PC";"Single run";"00:45:00";"ふーにゃん"
"Thu, 11 Aug 2022 16:30:00 +0900";"00:38:00";"VVVVVV";"Glitchless 100% 2.3+";"PC";"Single run";"00:27:00";"わかざ"
"Thu, 11 Aug 2022 17:08:00 +0900";"00:53:00";"SKYGUNNER";"Copain%";"PlayStation 2";"Single run";"00:38:00";"きの"
"Thu, 11 Aug 2022 18:01:00 +0900";"01:00:00";"Minecraft";"ver1.7.x any% RSG";"PC";"Race";"01:30:00";"DICE, かるとん, けいま"
"Thu, 11 Aug 2022 19:01:00 +0900";"01:15:00";"ウッチャンナンチャンの炎のチャレンジャー 電流イライラ棒";"第2回最速イライラ王決定戦";"N64";"Race";"01:00:00";"Cma, ミクロン, とよまな1, ゆとりん, Su_cstrakm, aKaFuKu(キイ), 紺空 , ふじくら, HIKARU"
"Thu, 11 Aug 2022 20:16:00 +0900";"01:05:00";"ゼルダの伝説";"100% 2nd Quest";"FC";"Single run";"00:50:00";"りゅうく"
"Thu, 11 Aug 2022 21:21:00 +0900";"01:47:00";"ゼルダの伝説 ムジュラの仮面";"Bingo";"WiiVC";"Race";"01:35:00";"ゆで, いわび"
"Thu, 11 Aug 2022 23:08:00 +0900";"03:13:00";"ゼルダの伝説 トワイライトプリンセス";"Any%";"GC";"Single run";"03:05:00";"サンダーボルト"
"Fri, 12 Aug 2022 02:21:00 +0900";"00:29:00";"まじかるキッズどろぴー";"Any%";"FC";"Single run";"00:24:00";"stone_clive"
"Fri, 12 Aug 2022 02:50:00 +0900";"00:55:00";"ロックマン7 宿命の対決！";"Any%";"SFC";"Single run";"00:50:00";"AsneL"
"Fri, 12 Aug 2022 03:45:00 +0900";"01:10:00";"ゾンビ式 英語力蘇生術 ENGLISH OF THE DEAD";"Any% - Hardest Settings/激しい設定	";"DS";"Single run";"01:00:00";"punchy"
"Fri, 12 Aug 2022 04:55:00 +0900";"01:09:00";"大乱闘スマッシュブラザーズDX";"目隠し アドベンチャー モード";"GC";"Single run";"00:15:00";"Bubzia"
"Fri, 12 Aug 2022 06:04:00 +0900";"01:20:00";"カービィファイターズZ";"All Abilities (Easy)";"3DS";"Single run";"01:15:00";"Clomy17"
"Fri, 12 Aug 2022 07:24:00 +0900";"02:16:00";"星のカービィディスカバリー";"any%";"Switch";"Single run";"01:50:00";"ポカ"
"Fri, 12 Aug 2022 09:40:00 +0900";"02:48:00";"ポケモン不思議のダンジョン 青の救助隊　";"No-QS,No-WM";"DS";"Race";"02:40:00";"イカロす, ぴぃ"
"Fri, 12 Aug 2022 12:28:00 +0900";"03:15:00";"ポケモンレンジャー";"any%";"DS";"Single run";"03:00:00";"みどりかぜ"
"Fri, 12 Aug 2022 15:43:00 +0900";"00:45:00";"スーパーマリオブラザーズ";"Warpless";"FC";"Race";"00:30:00";"まんまる, kosmic, DAI, nuirapa"
"Fri, 12 Aug 2022 16:28:00 +0900";"03:32:00";"スーパーマリオサンシャイン";"120 Shines";"GC";"Single run";"03:05:00";"トーボウ"
"Fri, 12 Aug 2022 20:00:00 +0900";"00:57:00";"ヨッシーのロードハンティング";"Any%";"SFC";"Single run";"00:45:00";"べべーん"
"Fri, 12 Aug 2022 20:57:00 +0900";"00:53:00";"ロックマンX";"100%";"SFC";"Single run";"00:40:00";"ぺんそ"
"Fri, 12 Aug 2022 21:50:00 +0900";"01:02:00";"忍者龍剣伝3作リレー";"Any％";"FC";"Race";"00:45:00";"KeynNaka, ohon, beco"
"Fri, 12 Aug 2022 22:52:00 +0900";"07:59:00";"テイルズオブシンフォニア";"any%";"PlayStation 3";"Single run";"08:00:00";"braster"
