"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Note";"hidden:Layout";"hidden:Intermission";"hidden:UserIDs";"hidden:Info";"hidden:ID"
"Sat, 22 Jul 2023 07:15:00 +0200";"00:10:00";"[Opening Speech](https://www.twitch.tv/videos/1540306272)";"Planks, Ladaur";;;;;;"2,415";;"sgdhaghaeltguetg893894t3"
"Sat, 22 Jul 2023 07:45:00 +0200";"00:45:00";"[The Stanley Parable: Ultra Deluxe](https://www.twitch.tv/videos/1540348541)";"[Nikoheart](https://www.twitch.tv/Nikoheart)";"PC";"Any% (Unrestricted)";;"16x9-1p";"speedrunstore,adwait120,ESAS22 - Nikoheart,ad180,";"47";;"oJrQfbrkecWRiVPWo5Ewfseb7c3DetTE"
"Sat, 22 Jul 2023 08:40:00 +0200";"00:55:00";"[Shantae and the Pirate's Curse](https://www.twitch.tv/videos/1540382476)";"[AEtienne](https://www.twitch.tv/AEtienne)";"PC";"Any% (Pirate Mode)";;"16x9-1p";"speedrunstore,adwait120,ESAS22 - Aeshmah_2,ad180,BigJonOhMyGoodness-final";"323";;"cYZV3XMCuh4HdZU4EHFWhD3gKq3sP2jV"
"Sat, 22 Jul 2023 09:40:00 +0200";"01:30:00";"[Trek to Yomi](https://www.twitch.tv/videos/1540442124)";"[Aeshmah](https://www.twitch.tv/aeshmah_)";"PlayStation 5";"Any% (Kensei / One Hit)";;"16x9-1p";"speedrunstore,adwait120,ESAS22 - Argick_2,ad180,";"184";;"K9RhxF4yoADnn7QTwk72ygujUtzHrWy7"
"Sat, 22 Jul 2023 11:15:00 +0200";"00:50:00";"[Star Fox 64](https://www.twitch.tv/videos/1540482989)";"[Argick](https://www.twitch.tv/argick)";"N64";"Single Segment Score Run";;"4x3-1p";"speedrunstore,adwait120,ESAS22 - emilyapocalypse,ad180,";"22";;"T3ErhiEiQi5ySh72XLVrm3fE5X5d4ww"
"Sat, 22 Jul 2023 12:20:00 +0200";"00:35:00";"[GeoGuessr](https://www.twitch.tv/videos/1540571425)";"[emilyapocalypse](https://www.twitch.tv/emilyapocalypse)";"PC";"A Diverse World (25k)";;"16x9-1p";"speedrunstore,adwait120,Hollow Knight - Wind Storage,ad180,PlumShort";"402";;"9Aj5cbPE49ktqRrFwrd94PeXJUi5RvXE"
"Sat, 22 Jul 2023 13:05:00 +0200";"00:25:00";"[Home Alone](https://www.twitch.tv/videos/1540572515)";"[Apollo22237](https://www.twitch.tv/Apollo22237)";"NES";"Showcase Challenge Run";;"4x3-2p";"speedrunstore,adwait120,Blaster Master - Pause Glitch,ad180,";"363";;"iZ2PVHYnmjvRbn2beWeMhSpcUXYoCFXV"
"Sat, 22 Jul 2023 13:40:00 +0200";"00:25:00";"[Super Mario Bros. 2](https://www.twitch.tv/videos/1540601508)";"[coolkid](https://www.twitch.tv/coolkid)";"NES";"All Levels";;"4x3-1p";"speedrunstore,adwait120,Portal - Save Glitch,ad180,";"393";;"iCoVfT2bkTbJimPjJeCo2m7ZqeqMjhvE"
"Sat, 22 Jul 2023 14:20:00 +0200";"00:50:00";"[Jubeat](https://www.youtube.com/watch?v=09g98Wjj5Ew)";"[vincent573](https://www.twitch.tv/vincent573)";"Arcade";"Rhythm Game Showcase";;;"speedrunstore,adwait120,ESAS22 - theblacktastic,ad180,BlacktasticPressTheButton";"694";;"RoY432hs9YFtKwhARX3wpKz3CKk3rRv"
"Sat, 22 Jul 2023 15:20:00 +0200";"00:36:00";"[Castlevania: Circle of the Moon](https://www.twitch.tv/videos/1540702042)";"[TheBlacktastic](https://www.twitch.tv/TheBlacktastic)";"PC";"All Bosses (Vampire Killer)";;"GBA-1p";"speedrunstore,adwait120,ESAS22 - jeffthebiglizard,ad180,";"610";;"uv5AjhtEsRxopuwZK9gLv9KxkFLVyVuc"
"Sat, 22 Jul 2023 16:06:00 +0200";"01:10:00";"[Dark Souls II: Scholar of the First Sin](https://www.twitch.tv/videos/1540781993)";"[jeffthebiglizard](https://www.twitch.tv/jeffthebiglizard)";"PC";"Old Souls (Unrestricted)";;"16x9-1p";"speedrunstore,adwait120,DmC Devil May Cry - Frozen Dante,ad180,PlumShort";"348";;"wdmn5wifqjUJqUX9oYd7EhANUfdCmC5i"
"Sat, 22 Jul 2023 17:26:00 +0200";"01:35:00";"[Sly Cooper and the Thievius Raccoonus](https://www.twitch.tv/videos/1540873714)";"[Slysonic](https://www.twitch.tv/Slysonic)";"PlayStation 3";"All Vaults (Remaster)";;"16x9-1p";"speedrunstore,adwait120,Freedom Planet - Collision Breaking,ad180,";"153";;"iDUKKWbMhJmxsWVKvg7zJAjk2LLu2drV"
"Sat, 22 Jul 2023 19:06:00 +0200";"01:30:00";"[Sonic Lost World](https://www.twitch.tv/videos/1541217150)";"[Gordon_Ramsay](https://www.twitch.tv/gordinramsay)";"PC";"Any% (Wingless)";;"16x9-1p";"speedrunstore,adwait120,Jedi Knight Jedi Outcast - doom_shields skip,ad180,";"30";;"9mj5H2Uh2FPXNK2ZgCNFjcEKSCioXFpH"
"Sat, 22 Jul 2023 20:41:00 +0200";"00:05:00";"Amnesia: The Bunker";"[English_Ben](https://www.twitch.tv/English_Ben)";"PC";"Any%";;"16x9-1p";"speedrunstore,adwait120,Uncharted 2 - Journal Glitches,ad180,";"349";;"tc4au3wDH9Se2YKDCJszFZEeh27TDHN"
