"Scheduled";"Length";"Description"
"Sat, 27 Jan 2024 09:00:00 -0500";"02:00:00";"Just Chatting & SpiritTea"
"Sat, 27 Jan 2024 11:00:00 -0500";"01:00:00";"PlateUp! Speedruns (Multiplayer)"
"Sat, 27 Jan 2024 12:00:00 -0500";"01:00:00";"Meal Break - Words on Stream"
"Sat, 27 Jan 2024 13:00:00 -0500";"02:00:00";"Secret Game! (Multiplayer)"
"Sat, 27 Jan 2024 15:00:00 -0500";"01:00:00";"Celeste"
"Sat, 27 Jan 2024 16:00:00 -0500";"01:30:00";"Stardew Valley (Multiplayer)"
"Sat, 27 Jan 2024 17:30:00 -0500";"01:30:00";"Meal Break - Jackbox or Gartic Phone"
"Sat, 27 Jan 2024 19:00:00 -0500";"01:00:00";"Among Us (Multiplayer)"
"Sat, 27 Jan 2024 20:00:00 -0500";"01:00:00";"Minecraft (Maybe Multiplayer)"
"Sat, 27 Jan 2024 21:00:00 -0500";"01:00:00";"[BONUS] Cult of the Lamb or Don't Starve Together"
"Sat, 27 Jan 2024 22:00:00 -0500";"02:00:00";"[BONUS] Phasmophobia or Lethal Company (Multiplayer)"
"Sun, 28 Jan 2024 00:00:00 -0500";"01:00:00";"[BONUS] Terraria or Moonstone Island"
"Sun, 28 Jan 2024 01:00:00 -0500";"01:00:00";"[BONUS] The Final Hour"
