"Scheduled";"Length";"Game";"Goal";"Player";"Commentary"
"Sat, 07 Nov 2020 08:00:00 -0700";"00:40:00";"P-47 Aces";"Swordfish 1CC, mid-tier scoring demonstration (Ragna bump attempt)";"Trap15";"Plasmo and Mark MSX"
"Sat, 07 Nov 2020 08:40:00 -0700";"00:35:00";"Akuu Gallet";"1cc, all perfect bonuses";"Meriscan";"Softdrink"
"Sat, 07 Nov 2020 09:15:00 -0700";"00:15:00";"Content";;;
"Sat, 07 Nov 2020 09:30:00 -0700";"00:35:00";"Donpachi";"1ALL Type-C Survival";"Hausu";"Plasmo + Mark MSX"
"Sat, 07 Nov 2020 10:05:00 -0700";"01:20:00";"Hellsinker";"Try for near WR run (1.5 Billion Spirits)";"Twilightex";"Xaerock + Legless"
"Sat, 07 Nov 2020 11:25:00 -0700";"00:52:00";"Jamestown +";"Jamestown+ 4 Players Co-Op Divine Difficulty Playthrough";"Machomanmo, Chris Green, Yoshi, TheHeadyBear";"Alva + Mark MSX"
"Sat, 07 Nov 2020 12:17:00 -0700";"00:30:00";"BLUE WISH RESURRECTION Ver.1.02 (2006) (Not PLUS)";"To complete HELL ALL! without AUTO GUARD using BLUE WISH";"Prales";"Self"
"Sat, 07 Nov 2020 12:47:00 -0700";"00:32:00";"Dodonpachi DaiOuJou White Label";"Type A 1-All (DJ) Type B 1-All (MSX)";"Djsessum + Mark MSX";"Softdrink"
"Sat, 07 Nov 2020 13:19:00 -0700";"00:33:00";"Mushihimesama Ultra";"Ultra Mode 1cc";"Kiwi";"Softdrink + Plasmo"
"Sat, 07 Nov 2020 13:52:00 -0700";"00:25:00";"ZeroRanger (White  Vanilla)";"1.5+ million";"Xaerock";"Jaimers + Softdrink"
"Sat, 07 Nov 2020 14:17:00 -0700";"00:31:00";"Sisters Royale";"Clear normal with Ode, aiming at a 6 bill score";"Mishi";"Legless"
"Sat, 07 Nov 2020 14:48:00 -0700";"00:30:00";"ALLTYNEX Second";"23M+ Normal (WR is 25M+, but most of the scoring is not marathon safe)";"Shoe";"Self"
"Sat, 07 Nov 2020 15:18:00 -0700";"00:17:00";"Fantasy Zone";"1CC Speedrun Showcase";"Hans 'Pichy' Stockmann";"Self"
"Sat, 07 Nov 2020 15:35:00 -0700";"00:15:00";"Time Cushion";;"--";"--"
"Sat, 07 Nov 2020 15:50:00 -0700";"00:45:00";"Stellavanity";"storymode rank.0 scorerun (Rehabilitation 6bil score line)";"Yakamino";"Xaerock + Legless"
"Sat, 07 Nov 2020 16:35:00 -0700";"00:27:00";"Darius Gaiden (Switch Port)";"1cc ACEHLQV Route";"Gojiguy (Alex R)";"Bofner"
"Sat, 07 Nov 2020 17:02:00 -0700";"00:40:00";"Touhou 1 : Highly Responsive to Prayers";"Lunatic ALL on both routes with scoring";"Pearl";"Self + Softdrink"
