"Scheduled";"Length";"Game";"Goal";"Player";"Commentary"
"Sun, 08 Nov 2020 07:00:00 -0700";"01:00:00";"Dodonpachi DaiFukkatsu";"Ura 2-All Duel! hsM over 800,000,000,000";"hsM + Daringspino34";"Softdrink + Queen Charlene"
"Sun, 08 Nov 2020 08:00:00 -0700";"00:50:00";"Mahou Daisakusen";"Miyamoto 1-All";"Neo_Antwon";"Jaimers + Plasmo"
"Sun, 08 Nov 2020 08:50:00 -0700";"00:15:00";"Tenkomori Shooting";"Normal Course scoring";"EeroKurkisuo";"Self"
"Sun, 08 Nov 2020 09:05:00 -0700";"00:55:00";"Content";;;
"Sun, 08 Nov 2020 10:00:00 -0700";"00:37:00";"Touhou 12: Undefined Fantastic Object";"LNB (Lunatic No Bomb)";"ZPS";"ZM + Self"
"Sun, 08 Nov 2020 10:37:00 -0700";"00:50:00";"Dodonpachi Arrange (40M Extend, Not 20M)";"Get to TLB (Hibachi) 350M [TLB is Harder Than Arcade]";"Mark MSX";"Self"
"Sun, 08 Nov 2020 11:27:00 -0700";"00:27:00";"Darius Gaiden";"1CC Sega Saturn No Turbo, Route ABDHMSY";"Bofner";"Frank Pizza + Self"
"Sun, 08 Nov 2020 11:54:00 -0700";"00:55:00";"IKUSAAAAAAAN!";"Lunatic 1cc+50quadrillion";"Silver Star";"Self"
"Sun, 08 Nov 2020 12:49:00 -0700";"00:25:00";"Graze Counter";"\"Pacifist\" Arcade, Type-3. 1CC target score 600-700m";"viewtyjoe";"Self"
"Sun, 08 Nov 2020 13:14:00 -0700";"00:33:00";"Illvelo";"1-All + TLB 8 Billion Score";"M. Knight";"Frenetic + Softdrink"
"Sun, 08 Nov 2020 13:47:00 -0700";"00:32:00";"Blue Revolver";"Hyper 1cc + 100 Million Score";"Legless";"Kiwi + Softdrink"
"Sun, 08 Nov 2020 14:19:00 -0700";"00:25:00";"Chat with the Stream";;"Mark MSX";
"Sun, 08 Nov 2020 14:44:00 -0700";"00:33:00";"Super XYX";"1cc 30M Score";"UBO";"Weakboson"
"Sun, 08 Nov 2020 15:17:00 -0700";"00:40:00";"Shippu Mahou Daisakusen";"Achieving a 2-ALL with some scoring in loop 1";"Kyo Kusagani";"Self"
"Sun, 08 Nov 2020 15:57:00 -0700";"00:45:00";"Radirgy Swag";"650M in endless mode (2 Restarts in Case of RNG)";"mojilove";"Self"
"Sun, 08 Nov 2020 16:42:00 -0700";"00:04:20";"?????";"?????";"????";"???"
