"Scheduled";"Length";"Game";"Category";"Console";"Runner";"hidden:Runner Pronouns";"Host";"hidden:Host Pronouns";"hidden:Commentator 1";"hidden:Commentator 1 Pronouns";"hidden:Commentator 2";"hidden:Commentator 2 Pronouns"
"Fri, 05 Jun 2020 10:00:00 -0400";"01:05:00";"Spyro Reignited Trilogy";"Spyro 1 - Any% (NBS)";"PC";"Synyadriel";"He/Him";"Vincewuff";"He/Him";;;;
"Fri, 05 Jun 2020 11:10:00 -0400";"00:40:00";"Kemono Heroes";"Beat the Game (Normal)";"Switch";"greenzsaber";"He/Him";"Vincewuff";"He/Him";;;;
"Fri, 05 Jun 2020 11:55:00 -0400";"00:20:00";"SuperTux";"Any% v0.6.0 Antarctica";"PC";"OscillatingOcelots";"He/Him";"Vincewuff";"He/Him";;;;
"Fri, 05 Jun 2020 12:20:00 -0400";"00:55:00";"Incredible Crisis";"Any%";"PSX";"juh0rse";"He/Him";"OldGrayHare";;"DasYorkie";;"ufotekkie";"He/Him"
"Fri, 05 Jun 2020 13:20:00 -0400";"00:37:00";"Disney's Magical Mirror Starring Mickey Mouse";"Any%";"Wii";"segastar";"He/Him";"OldGrayHare";;;;;
"Fri, 05 Jun 2020 14:02:00 -0400";"00:10:00";"Magic Wand";"Any%";"PC";"sarththesnek";"He/Him";"OldGrayHare";;;;;
"Fri, 05 Jun 2020 14:17:00 -0400";"02:20:00";"Sayonara Wild Hearts";"All Riddles";"PC";"boringcactus";"Ze/Hir";"Gambit017";"He/Him";"JPJ";;"Calamay";
"Fri, 05 Jun 2020 16:42:00 -0400";"00:47:00";"Mario Kart 64";"All Cups No Skips";"N64";"savagewizzrobe";"He/Him";"LMMotoss";"He/Him";;;;
"Fri, 05 Jun 2020 17:34:00 -0400";"00:18:00";"Super Smash Bros. Melee";"All Target Tests";"Wii";"CountGooby";"He/Him";"LMMotoss";"He/Him";;;;
"Fri, 05 Jun 2020 17:57:00 -0400";"00:40:00";"Rags to Riches";"College Grad";"C64";"brossentia";"He/Him";"LMMotoss";"He/Him";"Fyzzu";;;
"Fri, 05 Jun 2020 18:42:00 -0400";"01:20:00";"OFF";"Any%";"PC";"LaurieDBunnykins";"She/Her";"wagtehdog";;;;;
"Fri, 05 Jun 2020 20:07:00 -0400";"00:30:00";"Hollow Knight";"Pantheon of Hallownest";"PC";"AlexxaEmber";"She/Her";"wagtehdog";;;;;
"Fri, 05 Jun 2020 20:42:00 -0400";"02:35:00";"Killer7";"Normal";"PC";"leifotter";"They/Them";"iankeith";;;;;
"Fri, 05 Jun 2020 23:22:00 -0400";"00:55:00";"Resident Evil 3 (2020) Remake";"Any% NG+";"PC";"lexydeer";"He/Him";"ZoeVermilion";"She/Her";;;;
"Sat, 06 Jun 2020 00:22:00 -0400";"00:16:00";"Super Mario World";"11 Exit";"SNES";"lessnessv";;"ZoeVermilion";"She/Her";;;;
"Sat, 06 Jun 2020 00:43:00 -0400";"01:15:00";"Mario Golf Advance Tour";"Story Mode Doubles";"Wii U VC";"yoshi86up";"He/Him";"ZoeVermilion";"She/Her";"origamiscienceguy";;;
"Sat, 06 Jun 2020 02:03:00 -0400";"07:52:00";"Sleep Time - See you Saturday at 10 AM EDT!";"Zzz%";;"Fastest Furs";;;;;;;
"Sat, 06 Jun 2020 10:00:00 -0400";"03:55:00";"Breath of Fire";"Any%";"GBA";"RudolfFahrenheit";"He/She/They";"FirebirdLover";;;;;
"Sat, 06 Jun 2020 14:00:00 -0400";"00:20:00";"Dr. Mario Online RX";"Classic 0-10";"WiiWare";"Razorflamekun";"He/Him";"GaleFrostbane";"She/Her";;;;
"Sat, 06 Jun 2020 14:25:00 -0400";"00:27:00";"Loom";"Any% VGA";"PC";"moonblazewolf";"He/Him";"GaleFrostbane";"She/Her";"SchalaKitty";"She/Her";;
"Sat, 06 Jun 2020 14:57:00 -0400";"00:23:00";"Ring Fit Adventure";"Beat World 1 Intensity 30";"Switch";"ventifer";"He/Him";"GaleFrostbane";"She/Her";;;;
"Sat, 06 Jun 2020 15:25:00 -0400";"01:35:00";"The Legend of Zelda : A Link to the Past";"Any% NMG";"SNES";"BrashVolksdragon";"He/Him";"GaleFrostbane";"She/Her";;;;
"Sat, 06 Jun 2020 17:05:00 -0400";"01:10:00";"New Super Lucky's Tale";"Any%";"Switch";"WhitePaaws";"He/Him";"segastar";"He/Him";;;;
"Sat, 06 Jun 2020 18:20:00 -0400";"00:15:00";"Kirby's Dream Land";"Beat the Game Normal";"GB";"carbasi";"He/Him";"JDPuppy";"He/Him";;;;
