"Scheduled";"Length";"Jogo";"Categoria";"Runner";"Plataforma";"hidden:hidden:Comentarista"
"Sun, 24 Mar 2024 10:00:00 -0300";"05:20:00";"Pokémon Platinum ";" Elite 4 Round 2";"bounxii";"Nintendo DS";
"Sun, 24 Mar 2024 15:35:00 -0300";"05:00:00";"GTA San Andreas ";" No Major Glitches";"Narti_";"PC";
"Sun, 24 Mar 2024 20:50:00 -0300";"00:45:00";"Hyper Light Drifter ";" Any% Unrestricted";"drim_cafe";"PC";
"Sun, 24 Mar 2024 21:50:00 -0300";"01:10:00";"Metal Gear Solid 3: Snake Eater ";" European Extreme";"mayoness";"PC";
"Sun, 24 Mar 2024 23:15:00 -0300";"10:30:00";"INTERVALO";;"-";"-";"-"
"Mon, 25 Mar 2024 10:00:00 -0300";"02:10:00";"Dodgeball Academia ";" Any% Glitchless Normal";"Lusvik";"PC";
"Mon, 25 Mar 2024 12:25:00 -0300";"00:15:00";"ENTREVISTA ";" Cristiane -MSF";"-";"-";
"Mon, 25 Mar 2024 12:55:00 -0300";"00:25:00";"Pocky and Rocky ";" Any% Normal";"Lusvik";"SNES";
"Mon, 25 Mar 2024 13:35:00 -0300";"02:30:00";"Yu-Gi-Oh! Forbidden Memories ";" Any% (15drop)";"thugkjj";"PS1";
"Mon, 25 Mar 2024 16:20:00 -0300";"01:00:00";"Digimon All-Star Rumble";" any%";"Yzzo";"PC";
"Mon, 25 Mar 2024 17:35:00 -0300";"00:35:00";"Stardew Valley ";" Mines Level 50";"Krolm009";"PC";
"Mon, 25 Mar 2024 18:25:00 -0300";"02:30:00";"Pokémon Crystal ";" Door Randomizer Bingo Race";"UPeralta vs xX\_Soket\_Xx";"GBC";
"Mon, 25 Mar 2024 21:10:00 -0300";"02:00:00";"The Legend of Zelda: A Link to the Past ";" Randomizer Lockout Bingo Race";"Tso15 vs Pytlovan";"SNES";
"Mon, 25 Mar 2024 23:25:00 -0300";"10:20:00";"INTERVALO";;"-";"-";"-"
"Tue, 26 Mar 2024 10:00:00 -0300";"01:50:00";"Resident Evil (1996) ";" Randomizer Jill Any%";"xX_Soket_Xx";"PS1";
"Tue, 26 Mar 2024 12:05:00 -0300";"00:40:00";"Sora ";" Arcade Mode Hard";"Lusvik";"PC";
"Tue, 26 Mar 2024 13:00:00 -0300";"00:10:00";"GOTHERE ";" Any%";"Lusvik";"PC";
"Tue, 26 Mar 2024 13:25:00 -0300";"01:00:00";"CONTEUDOS EXTRAS ";" Entrevista com Chronnos + Entrevista ChequerChequer e PaiTroll";"-";"-";"-"
"Tue, 26 Mar 2024 14:40:00 -0300";"00:40:00";"Lethal League Blaze ";" Story Mode - Low%";"LD_Speedruns";"PC";
"Tue, 26 Mar 2024 15:35:00 -0300";"00:40:00";"Pokémon Pinball Ruby Sapphire ";" Beat Rayquaza";"LD_Speedruns";"GBA";
"Tue, 26 Mar 2024 16:30:00 -0300";"00:45:00";"Strikers 1945 - (trilogia) ";" Normal";"CariocaMEX";"PC";
"Tue, 26 Mar 2024 17:30:00 -0300";"01:05:00";"Dark Souls 2 Scholar of The First Sin ";" Any% Restricted";"Nyk_Style";"PC";
"Tue, 26 Mar 2024 18:50:00 -0300";"00:20:00";"The Firemen ";" Any%";"LD_Speedruns";"SNES";
"Tue, 26 Mar 2024 19:25:00 -0300";"00:50:00";"Battletoads ";"Warpless";"BeaRType";"Mega Drive";
"Tue, 26 Mar 2024 20:30:00 -0300";"01:00:00";"Winx Club ";" Any%";"o_matheuscampos";"GBA";
"Tue, 26 Mar 2024 21:45:00 -0300";"00:50:00";"UNSIGHTED ";" Any%";"so_vitor";"PC";
"Tue, 26 Mar 2024 22:50:00 -0300";"10:55:00";"INTERVALO";;"-";"-";"-"
"Wed, 27 Mar 2024 10:00:00 -0300";"02:05:00";"The Legend of Zelda: Ocarina of Time ";" Triforce Blitz Race";"Tso vs Codinome_Silent";"N64";
"Wed, 27 Mar 2024 12:20:00 -0300";"00:15:00";"ENTREVISTA ";" Saduske";"-";"-";
"Wed, 27 Mar 2024 12:50:00 -0300";"00:20:00";"Sonic Pocket Adventure ";" Any%";"Shimegabriel";"NEO GEO Pocket";
"Wed, 27 Mar 2024 13:25:00 -0300";"01:20:00";"Star Wars Episode I: Jedi Power Battle ";" Any% Easy PlayStation";"LD_Speedruns";"PS1";
