"Scheduled";"Length";"Läufer";"Spiel";"Kategorie";"Konsole"
"Sat, 16 Sep 2023 08:30:00 +0200";"00:20:00";"Intro";;;
"Sat, 16 Sep 2023 09:00:00 +0200";"04:00:00";"HabKeineName";"Final Fantasy 10";"Any% CSR w/ RNGFix";"PC"
"Sat, 16 Sep 2023 13:10:00 +0200";"00:20:00";"klotzkopf1990";"Batman: The Videogame 1990 (Gameboy)";"Beat The Game";"GB"
"Sat, 16 Sep 2023 13:40:00 +0200";"01:20:00";"neXGam_Civilization";"Say No! More";"Beat the Game";"PC"
"Sat, 16 Sep 2023 15:10:00 +0200";"00:38:00";"klotzkopf1990";"Super Mario Land 2: Six Golden Coins (Gameboy)";"Any%";"GB"
"Sat, 16 Sep 2023 15:58:00 +0200";"01:15:00";"tfisch";"Mischief Makers";"Any%";"N64"
"Sat, 16 Sep 2023 17:23:00 +0200";"01:10:00";"totorruns";"Super Mario 64";"16 Star";"WiiUVC"
"Sat, 16 Sep 2023 18:43:00 +0200";"00:20:00";"tfisch";"Trax";"any%";"SGB2"
"Sat, 16 Sep 2023 19:13:00 +0200";"03:30:00";"Dansta2106";"Super Mario 64 (3D All Stars)";"120 Star";"Switch"
"Sat, 16 Sep 2023 22:53:00 +0200";"00:55:00";"seriouschallenges";"The Legend of Zelda Tears of the Kingdom ";"Any% 1.0.0";"Switch"
"Sat, 16 Sep 2023 23:58:00 +0200";"08:22:00";;"Nap Time!";;
"Sun, 17 Sep 2023 08:30:00 +0200";"02:35:00";"waz00";"Pokémon Diamond/Pearl Category Extensions(2006)";"Manipless (Any%)";"DS"
"Sun, 17 Sep 2023 11:15:00 +0200";"00:30:00";"happycamper_";"Moonstone: A hard day's knight";"100%";"MS-DOS"
"Sun, 17 Sep 2023 11:55:00 +0200";"02:40:00";"HabKeineName";"Final Fantasy Pixel Remaster";"Any%";"PC"
"Sun, 17 Sep 2023 14:45:00 +0200";"00:25:00";"tegosamego2020";"Disney Pixar A Bug's Life (Das große Krabbeln)";"Any%";"PC"
"Sun, 17 Sep 2023 15:20:00 +0200";"00:38:00";"G3neziz";"Pokémon Red/Blue";"Reverse Badge Order";"GBI"
"Sun, 17 Sep 2023 16:08:00 +0200";"02:45:00";"SwampBadger";"Hellblade: Senua's Sacrifice";"Any% Glitchless";"PC"
"Sun, 17 Sep 2023 19:03:00 +0200";"03:00:00";"venividirici";"Vagrant Story";"New Game+";"PlayStation"
"Sun, 17 Sep 2023 22:13:00 +0200";"00:30:00";"Blooddive";"Air Combat";"Any%";"PlayStation"
