"Scheduled";"Length";"Runner";"Friendship Character"
"Fri, 28 Jul 2023 12:00:00 -0500";"02:00:00";"[Wickedy](https://www.youtube.com/@Wickedy)";"Emily"
"Fri, 28 Jul 2023 14:00:00 -0500";"02:00:00";"[Waligug](https://www.youtube.com/@Waligug)";"Haley"
"Fri, 28 Jul 2023 16:00:00 -0500";"02:00:00";"[Therm](https://www.youtube.com/@ThermChannel)";"Sebastian"
"Fri, 28 Jul 2023 18:00:00 -0500";"02:00:00";"[MatthewMcCleskey](https://www.youtube.com/@MatthewMcCleskey)";"Harvey"
"Fri, 28 Jul 2023 20:00:00 -0500";"02:00:00";"[KingNooblit](https://www.youtube.com/@KingNooblit)";"Maru"
"Fri, 28 Jul 2023 22:00:00 -0500";"02:00:00";"[Salmence100](https://www.twitch.tv/salmence100)";"Penny"
"Sat, 29 Jul 2023 00:00:00 -0500";"02:00:00";"[jakethescienceguy](https://www.twitch.tv/jakethescienceguy)";"Elliott"
"Sat, 29 Jul 2023 02:00:00 -0500";"03:00:00";"[CafeEla](https://www.twitch.tv/CafeEla)";"Abigail"
"Sat, 29 Jul 2023 05:00:00 -0500";"03:00:00";"[ahvahh](https://www.twitch.tv/ahvahh)";"Sam & Vincent"
"Sat, 29 Jul 2023 08:00:00 -0500";"02:00:00";"[TheAlGoreRhythm](https://www.twitch.tv/TheAlGoreRhythm)";"Leah"
"Sat, 29 Jul 2023 10:00:00 -0500";"02:00:00";"[celeste_starr](https://www.twitch.tv/celeste_starr)";"Shane"
"Sat, 29 Jul 2023 12:00:00 -0500";"02:00:00";"[TheHaboo](https://www.twitch.tv/TheHaboo)";"Alex"
"Sat, 29 Jul 2023 14:00:00 -0500";"02:00:00";"[samanthacoffin](https://www.twitch.tv/samanthacoffin)";"Gus"
"Sat, 29 Jul 2023 16:00:00 -0500";"02:00:00";"[RCJuk](https://www.twitch.tv/RCJuk)";"Pam"
"Sat, 29 Jul 2023 18:00:00 -0500";"02:00:00";"[melmelmel1997](https://www.twitch.tv/melmelmel1997)";"Robin"
"Sat, 29 Jul 2023 20:00:00 -0500";"02:00:00";"[EthanM0112](https://www.twitch.tv/EthanM0112)";"Demetrius"
"Sat, 29 Jul 2023 22:00:00 -0500";"02:00:00";"[stelllajo](https://www.twitch.tv/stelllajo)";"Lewis"
"Sun, 30 Jul 2023 00:00:00 -0500";"02:00:00";"[okNia_](https://www.twitch.tv/okNia_)";"Willy"
"Sun, 30 Jul 2023 02:00:00 -0500";"02:00:00";"[thevaliantsun](https://www.twitch.tv/thevaliantsun)";"Marnie & Jas"
"Sun, 30 Jul 2023 04:00:00 -0500";"02:00:00";"[Bla_De](https://www.twitch.tv/Bla_De)";"Clint"
"Sun, 30 Jul 2023 06:00:00 -0500";"02:00:00";"[abbeyescaped](https://www.twitch.tv/abbeyescaped)";"Dwarf"
"Sun, 30 Jul 2023 08:00:00 -0500";"02:00:00";"[amateurarchaeologist](https://www.twitch.tv/amateurarchaeologist)";"Sandy"
"Sun, 30 Jul 2023 10:00:00 -0500";"02:00:00";"[JulsJewels](https://www.twitch.tv/julsjewels)";"Evelyn"
"Sun, 30 Jul 2023 12:00:00 -0500";"02:00:00";"[Lichatton](https://www.twitch.tv/Lichatton)";"George"
"Sun, 30 Jul 2023 14:00:00 -0500";"02:00:00";"[Sprinkle_Theory](https://www.twitch.tv/sprinkle_theory)";"Kent"
"Sun, 30 Jul 2023 16:00:00 -0500";"02:00:00";"[joetg](https://www.twitch.tv/joetg)";"Linus & Leo"
"Sun, 30 Jul 2023 18:00:00 -0500";"02:00:00";"[sonsofmothers](https://www.twitch.tv/sonsofmothers)";"Jodi"
"Sun, 30 Jul 2023 20:00:00 -0500";"02:00:00";"[atwentysomethingloser](https://www.twitch.tv/atwentysomethingloser)";"Pierre & Caroline"
"Sun, 30 Jul 2023 22:00:00 -0500";"02:00:00";"[owlsquire](https://www.twitch.tv/owlsquire)";"Wizard"
"Mon, 31 Jul 2023 00:00:00 -0500";"02:00:00";"[Terpretor](https://www.twitch.tv/Terpretor)";"Krobus"
