"Scheduled";"Length";"Description"
"Wed, 30 Oct 2019 14:00:00 -0700";"03:00:00";"WWE 2K20 Showcase and/or career mode"
"Wed, 30 Oct 2019 17:00:00 -0700";"03:00:00";"A Plague Tale: Innocence"
"Wed, 30 Oct 2019 20:00:00 -0700";"02:00:00";"MediEvil (PS4)"
"Wed, 30 Oct 2019 22:00:00 -0700";"03:00:00";"Astral Chain"
"Thu, 31 Oct 2019 01:00:00 -0700";"02:00:00";"Daemon X Machina"
"Thu, 31 Oct 2019 03:00:00 -0700";"01:00:00";"Untitled Goose Game"
"Thu, 31 Oct 2019 04:00:00 -0700";"01:00:00";"Cat Quest II"
"Thu, 31 Oct 2019 05:00:00 -0700";"01:00:00";"Deliver Us the Moon"
"Thu, 31 Oct 2019 06:00:00 -0700";"02:30:00";"The Outer Worlds"
"Thu, 31 Oct 2019 08:30:00 -0700";"01:30:00";"Far Cry New Dawn"
"Thu, 31 Oct 2019 10:00:00 -0700";"01:00:00";"Observation"
"Thu, 31 Oct 2019 11:00:00 -0700";"03:00:00";"The Walking Dead (Telltale series finale)"
