"Scheduled";"Length";"Runner";"Game";"Category"
"Fri, 06 Nov 2020 12:00:00 -0500";"00:05:00";"Host";"Introduction";"Introduction"
"Fri, 06 Nov 2020 12:15:00 -0500";"01:00:00";"sabledragonrook";"Spyro the Dragon (Reignited)";"Any% NBS"
"Fri, 06 Nov 2020 13:25:00 -0500";"01:20:00";"LinkaMeister";"Super Metroid Ascent";"100%"
"Fri, 06 Nov 2020 14:55:00 -0500";"02:35:00";"ChrissyFordUK";"Bugs Bunny: Lost in Time";"100%"
"Fri, 06 Nov 2020 17:40:00 -0500";"01:20:00";"weedeaterr69";"Luigi's Mansion";"Any% No OoB"
"Fri, 06 Nov 2020 19:10:00 -0500";"00:40:00";"Pogun1";"Scott Pilgrim vs. The World: The Game";"Any% NG+ (Singleplayer, No Cheats)"
"Fri, 06 Nov 2020 20:00:00 -0500";"01:10:00";"aliceatwonderlandgames";"Bioshock";"Any%"
"Fri, 06 Nov 2020 21:20:00 -0500";"00:05:00";"Host";"Closing";"Closing"
"Fri, 06 Nov 2020 21:35:00 -0500";"12:15:00";"OFFLINE";"OFFLINE";"OFFLINE"
"Sat, 07 Nov 2020 10:00:00 -0500";"00:05:00";"Host";"Introduction";"Introduction"
"Sat, 07 Nov 2020 10:15:00 -0500";"01:30:00";"TheRealVenom";"Ratchet & Clank Future: Tools of Destruction";"Any%"
"Sat, 07 Nov 2020 11:55:00 -0500";"00:40:00";"marathonman";"Ratchet & Clank: Going Commando";"NG+ No IMG"
"Sat, 07 Nov 2020 12:45:00 -0500";"01:55:00";"SRGTsilent";"Saru Getchu: Saru Saru Daisakusen";"All Monkeys"
"Sat, 07 Nov 2020 14:50:00 -0500";"01:55:00";"g3catcher";"Jak and Daxter: The Precursor Legacy";"100%"
"Sat, 07 Nov 2020 16:55:00 -0500";"00:25:00";"TempestMask1000";"Mega Man Xtreme 2";"Any% (Zero Mission)"
"Sat, 07 Nov 2020 17:30:00 -0500";"00:50:00";"aliceatwonderlandgames";"Ty the Tasmanian Tiger";"Any%"
"Sat, 07 Nov 2020 18:30:00 -0500";"01:20:00";"ExodusXanimate";"Sly Cooper and the Thievius Raccoonus";"All Vaults"
"Sat, 07 Nov 2020 20:00:00 -0500";"01:00:00";"glueboyxviii";"Silent Hill 2";"Any%"
"Sat, 07 Nov 2020 21:10:00 -0500";"00:05:00";"Host";"Closing";"Closing"
