"Scheduled";"Length";"Twitch";"Game";"Category"
"Sat, 18 Feb 2017 07:00:00 -0800";"00:50:00";"LP3Cinema";"Demon's Crest";"100%"
"Sat, 18 Feb 2017 07:55:00 -0800";"00:30:00";"Buffet_Time";"Hotline Miami";"NG+ All Levels"
"Sat, 18 Feb 2017 08:30:00 -0800";"00:20:00";"ProGamingWithEd";"Jazzpunk";"any%"
"Sat, 18 Feb 2017 08:55:00 -0800";"00:35:00";"jdlinkmaster101";"Amnesia: The Dark Descent";"Any%"
"Sat, 18 Feb 2017 09:35:00 -0800";"00:05:00";"DrTChops";"Rot Gut";"Any%"
"Sat, 18 Feb 2017 09:45:00 -0800";"00:35:00";"DrTChops";"The Elder Scrolls III: Morrowind";"All Main Quests"
"Sat, 18 Feb 2017 10:25:00 -0800";"00:44:00";"isBullets";"The Elder Scrolls IV: Oblivion";"No OoB"
"Sat, 18 Feb 2017 11:14:00 -0800";"00:22:00";"isBullets";"SUPERHOT";"Any%"
"Sat, 18 Feb 2017 11:41:00 -0800";"00:15:00";"japanese_spaghettee";"Parkour GO";"Any%"
"Sat, 18 Feb 2017 12:01:00 -0800";"01:00:00";"DrTChops, LP3Cinema, IlyonTV, isBullets";"Mystery Game Triathlon";"Beat the Challenges"
"Sat, 18 Feb 2017 13:06:00 -0800";"00:50:00";"GhostScit";"Mega Man Powered Up";"Protoman"
"Sat, 18 Feb 2017 14:01:00 -0800";"00:35:00";"MyOhMyke";"Typing of the Dead";"Arcade Mode"
"Sat, 18 Feb 2017 14:41:00 -0800";"00:20:00";"warm_ham";"Super Meat Boy";"Any%"
"Sat, 18 Feb 2017 15:06:00 -0800";"00:12:00";"the\_hat\_mate";"Portal";"Out of Bounds"
"Sat, 18 Feb 2017 15:23:00 -0800";"00:50:00";"Nerd_Squared";"Outlast";"100%"
"Sat, 18 Feb 2017 16:18:00 -0800";"00:27:00";"theboyks";"Pepsiman";"Any%"
"Sat, 18 Feb 2017 16:50:00 -0800";"01:30:00";"JAMACANBACN";"Tron:Evolution";"Any% NG+"
"Sat, 18 Feb 2017 18:25:00 -0800";"00:15:00";"flagalstan";"Air Control";"Casual 1"
"Sat, 18 Feb 2017 18:45:00 -0800";"00:19:00";"moose\_hockey\_63";"Slime Rancher";"All Gordos"
"Sat, 18 Feb 2017 19:09:00 -0800";"00:08:00";"GhostKingG1";"Doritos: Dash of Destruction";"All T-Rex Levels"
"Sat, 18 Feb 2017 19:22:00 -0800";"00:40:00";"Boonswoggle7777777";"Cruis'n World";"All Championships: Beginner"
"Sat, 18 Feb 2017 20:07:00 -0800";"00:25:00";"097Aceofspades";"ClusterTruck";"Any%"
"Sat, 18 Feb 2017 20:37:00 -0800";"09:48:00";"All of us!";"Break";"100%"
"Sun, 19 Feb 2017 06:30:00 -0800";"01:15:00";"JTB__";"Shantae: Half-Genie Hero";"Glitchless Any%"
"Sun, 19 Feb 2017 07:50:00 -0800";"01:00:00";"lastlie";"TRI: Of Friendship and Madness";"Any%"
"Sun, 19 Feb 2017 08:55:00 -0800";"00:50:00";"pearstrike";"Sonic Adventure 2: Battle";"Dark Story"
"Sun, 19 Feb 2017 09:50:00 -0800";"01:00:00";"VB_srl";"Castlevania: Aria of Sorrow";"Glitchless"
"Sun, 19 Feb 2017 10:55:00 -0800";"00:45:00";"Mr_Shasta";"Kirby Nightmare in Dream Land";"Any%"
"Sun, 19 Feb 2017 11:45:00 -0800";"00:50:00";"Mr_Shasta";"007 Agent Under Fire";"Operative"
"Sun, 19 Feb 2017 12:40:00 -0800";"00:38:00";"zetadezorro";"Half-Life";"WON Scriptless"
"Sun, 19 Feb 2017 13:23:00 -0800";"00:18:00";"mudjoe2";"Crypt of the NecroDancer: AMPLIFIED";"Cadence - Blind Unseeded (Any%)"
"Sun, 19 Feb 2017 13:46:00 -0800";"00:52:00";"MunchaKoopas";"Shovel Knight";"Any%"
"Sun, 19 Feb 2017 14:43:00 -0800";"00:35:00";"MunchaKoopas";"Hyper Light Drifter";"NG+ Any%"
"Sun, 19 Feb 2017 15:23:00 -0800";"01:00:00";"Shaddex";"Two Worlds";"All Main Quests"
"Sun, 19 Feb 2017 16:28:00 -0800";"00:03:00";"Shaddex";"Two Worlds";"Any%"
"Sun, 19 Feb 2017 16:36:00 -0800";"01:10:00";"TheRazielim";"Poi";"Any%"
"Sun, 19 Feb 2017 17:51:00 -0800";"01:05:00";"Kythol";"Ty the Tasmanian Tiger";"Any% Console"
"Sun, 19 Feb 2017 19:01:00 -0800";"01:05:00";"MyOhMyke";"The Legend of Zelda: Link's Awakening";"100% Reverse Boss Order"
"Sun, 19 Feb 2017 20:11:00 -0800";"00:25:00";"Konasumi";"Road Trip Adventure";"20 Stamp"
