"Scheduled";"Length";"Game";"Category";"Runner"
"Sat, 10 Sep 2022 09:00:00 -0400";"03:15:00";"The Legend of Zelda: Majora's Mask";"Glitchless Any%";"thebroodles"
"Sat, 10 Sep 2022 12:25:00 -0400";"00:45:00";"Hylics 2";"Any%";"RJsmangit"
"Sat, 10 Sep 2022 13:20:00 -0400";"01:00:00";"Crash Bandicoot: N. Sane Trilogy";"Crash 1 Any%";"PeteSwanson"
"Sat, 10 Sep 2022 14:30:00 -0400";"03:45:00";"Golden Sun";"Any% No S+Q Race";"CorporateImage & Blueser"
"Sat, 10 Sep 2022 18:25:00 -0400";"01:10:00";"Astalon: Tears of the Earth";"NG+ All Bosses";"Miinfin"
"Sat, 10 Sep 2022 19:45:00 -0400";"00:35:00";"The Bouncer";"Sion - Any%";"quetzington"
"Sat, 10 Sep 2022 20:30:00 -0400";"04:10:00";"Final Fantasy X-2";"Any% Race";"MelLovesGames, chokocchi, & salty__sal"
"Sun, 11 Sep 2022 00:50:00 -0400";"01:25:00";"Resident Evil 6";"NG+ Ada";"deserteagle417"
"Sun, 11 Sep 2022 02:25:00 -0400";"02:05:00";"Koudelka";"Any%";"reverv"
"Sun, 11 Sep 2022 04:40:00 -0400";"00:30:00";"Time Crisis 3";"Wesley Story - Very Hard";"syo"
"Sun, 11 Sep 2022 05:20:00 -0400";"04:00:00";"Pokémon Colosseum";"No Snags";"daspharaoh"
"Sun, 11 Sep 2022 09:30:00 -0400";"04:30:00";"Final Fantasy IX";"HD PC Any% NMS - Speed Up Booster";"Captofthedorks"
"Sun, 11 Sep 2022 14:10:00 -0400";"01:20:00";"Octopath Traveler";"Tressa Single Story 3 Char";"cutethulhoo"
"Sun, 11 Sep 2022 15:40:00 -0400";"02:20:00";"Final Fantasy I";"Any% Pixel Remaster";"Captofthedorks"
"Sun, 11 Sep 2022 18:10:00 -0400";"03:00:00";"Kingdom Hearts II";"Randomizer Race";"Ayymart & quetzington"
"Sun, 11 Sep 2022 21:20:00 -0400";"01:20:00";"Teenage Mutant Ninja Turtles: Shredder's Revenge";"Arcade Co-Op";"bombom & RJsmangit"
