"Scheduled";"Length";".";"⠀";"Runner(s)";"Game";"Category";"Console";"Host"
"Fri, 01 Dec 2023 10:00:00 -0500";"00:43:00";;;"Ryan_Ford";"Donkey Kong Country 2";"True Ending";"SNES";"RuffledBricks"
"Fri, 01 Dec 2023 10:53:00 -0500";"00:50:00";;;"Rujasu55";"Cassette Beasts";"Any% Seeded";"PC";"RuffledBricks"
"Fri, 01 Dec 2023 11:53:00 -0500";"01:40:00";;;"DerrickGnC";"Earthbound";"Boogie%";"SNES";"RuffledBricks"
"Fri, 01 Dec 2023 13:43:00 -0500";"00:40:00";;;"NachoTheAdventurer";"Kirby and the Amazing Mirror";"Any%";"GBA";"Lanaruse"
"Fri, 01 Dec 2023 14:33:00 -0500";"01:15:00";;;"JustCallMeGio";"Kirby: Planet Robobot";"Meta Knightmare Returns";"New3DS";"Lanaruse"
"Fri, 01 Dec 2023 15:58:00 -0500";"00:20:00";;;"limga_ssb";"Chessplosion";"Dungeon Mode";"PC";"Rhomin"
"Fri, 01 Dec 2023 16:28:00 -0500";"00:20:00";;;"Finalflame";"Chameleon Twist";"Any%";"N64";"Rhomin"
"Fri, 01 Dec 2023 16:58:00 -0500";"01:15:00";;;"RuffledBricks";"Baba Is You";"Blindfolded True Ending";"PC";"Rhomin"
"Fri, 01 Dec 2023 18:23:00 -0500";"03:30:00";;;"Mindezzy & Ori_Sky";"Pokemon Crystal";"Extreme Full Item Randomizer";"GBC";"BeamqueenSol"
"Fri, 01 Dec 2023 22:03:00 -0500";"11:47:00";;;"Everyone";"Counting Sheep";"Rest% No Wrong Warps (Hydration Mod Enabled)";"Restbox 360";"Mother Nature"
"Sat, 02 Dec 2023 10:00:00 -0500";"01:10:00";;;"ateatree";"20XX & 30XX";"The 50XX";"PC";"stump"
"Sat, 02 Dec 2023 11:20:00 -0500";"00:45:00";;;"Black_Doom";"Sonic Rivals 2";"Sonic";"Playstation Portable";"stump"
"Sat, 02 Dec 2023 12:15:00 -0500";"00:25:00";;;"huds601";"Sonic CD (2011)";"Sonic - Beat the Game";"PC";"stump"
"Sat, 02 Dec 2023 12:50:00 -0500";"00:20:00";;;"itsflyingfox";"Sonic 1 Forever";"Amy";"PC";"Bradderfield"
"Sat, 02 Dec 2023 13:20:00 -0500";"02:15:00";;;"Froob";"Yakuza 6: The Song of Life";"Any%";"PC";"Bradderfield"
"Sat, 02 Dec 2023 15:45:00 -0500";"02:15:00";;;"Riekelt";"Ape Escape 3";"Survival Mode";"Playstation 3";"Argick"
"Sat, 02 Dec 2023 18:10:00 -0500";"00:30:00";;;"justj0kerr";"Sonic R";"100% (No OoB)";"PC";"CBK"
"Sat, 02 Dec 2023 18:50:00 -0500";"00:52:00";;;"calliemacn";"Sonic Frontiers";"Another Story Any%";"PC";"CBK"
"Sat, 02 Dec 2023 19:52:00 -0500";"00:50:00";;;"abbiescorner";"Resident Evil 4 Remake";"Separate Ways NG+";"Playstation 5";"AttyJoe"
