"Scheduled";"Length";"Description";"Category";"Incentive";"Incentive 2"
"Sat, 07 May 2016 10:00:00 +0200";"00:40:00";"The Binding of Isaac";"Isaac to The Chest";"Maggy to Satan Complete";
"Sat, 07 May 2016 10:45:00 +0200";"00:30:00";"Super Meat Boy";"Any%";"Cotton Alley Complete !";
"Sat, 07 May 2016 11:20:00 +0200";"00:12:00";"Ducktales NES";"100%";;
"Sat, 07 May 2016 11:37:00 +0200";"01:00:00";"Euro Truck Simulator 2";"Aberdeen to Bratislava";"Toutes les capitales Complete !";"Choix de la radio"
"Sat, 07 May 2016 12:42:00 +0200";"00:25:00";"Beach Spikers";"Arcade Mode Very Hard";"Tankul et Savana 0,00/5,00€";"Cotorep of the Dead by Patrick Tankule 0,00/5,00€"
"Sat, 07 May 2016 13:12:00 +0200";"00:15:00";"Ducktales 2";"Any%";;
"Sat, 07 May 2016 13:32:00 +0200";"00:00:30";"Civilization V";"Any%";"Choix de la victoire";
"Sat, 07 May 2016 13:37:30 +0200";"00:18:00";"VVVVVV";"Any% No Gravi Skip";;
"Sat, 07 May 2016 14:00:30 +0200";"00:05:00";"Pink Hour";"Any% Bad Ending";;
"Sat, 07 May 2016 14:10:30 +0200";"00:08:00";"Destroy The Porn";"Any%";;
"Sat, 07 May 2016 14:23:30 +0200";"01:45:00";"Sonic All Stars Racing Transformed";"Any% Glitchless";"Tous les grands prix Complete !";"Choix du perso"
"Sat, 07 May 2016 16:13:30 +0200";"01:45:00";"Shovel Knight";"Any%";;
"Sat, 07 May 2016 18:03:30 +0200";"04:30:00";"The Binding of Isaac : Afterbirth";"13 Char";"Mega Satan (mabite) Complete !";"Challenge BRAINS! 0,00/10,00€"
