"Scheduled";"Length";"Game";"Category";"Player"
"Sat, 04 Dec 2021 13:00:00 +0900";"00:10:00";"Intro";;"zeromodoki"
"Sat, 04 Dec 2021 13:20:00 +0900";"00:40:00";"Mega Man X";"100%";"Tiki"
"Sat, 04 Dec 2021 14:10:00 +0900";"00:40:00";"Mega Man X2";"Any%";"jyako"
"Sat, 04 Dec 2021 15:00:00 +0900";"00:50:00";"Mega Man X3";"100%";"Luiz"
"Sat, 04 Dec 2021 16:00:00 +0900";"00:45:00";"Mega Man X4";"100%(Zero)";"hachimitu22"
"Sat, 04 Dec 2021 16:55:00 +0900";"00:50:00";"Mega Man X6";"All Stages Xtreme";"Fujiyama"
"Sat, 04 Dec 2021 17:55:00 +0900";"01:00:00";"Mega Man X5";"All Stages";"rockman216"
"Sat, 04 Dec 2021 19:05:00 +0900";"00:10:00";"cool time";;
"Sat, 04 Dec 2021 19:25:00 +0900";"01:05:00";"Mega Man X7";"Any%";"Focus"
"Sat, 04 Dec 2021 20:40:00 +0900";"01:20:00";"Mega Man X8";"100%";"nonnonx"
"Sat, 04 Dec 2021 22:10:00 +0900";"00:10:00";"End";;"zeromodoki"
