"Scheduled";"Length";"Game";"Runner"
"Sat, 08 Jul 2017 10:00:00 -0400";"01:30:00";"A Realm Reborn: Palace of the Dead";"[Glaedrlol](https://twitch.tv/glaedrlol) and [Fuzzydunlop](https://twitch.tv/fuzzydunlop)"
"Sat, 08 Jul 2017 11:30:00 -0400";"01:30:00";"Crash Bandicoot 2 No Item Glitch/Game Over abuse";"[Glaedrlol](https://twitch.tv/glaedrlol) vs. [Camelion7](https://twitch.tv/camelion7)"
"Sat, 08 Jul 2017 13:00:00 -0400";"01:00:00";"Super Mario 63 nms glitchless";"peterafro"
"Sat, 08 Jul 2017 14:00:00 -0400";"00:40:00";"Shin Megami Tensi";"[L33tlogan](https://twitch.tv/l33tlogan)"
"Sat, 08 Jul 2017 14:40:00 -0400";"01:10:00";"Startropics";"[Cheffybro](https://twitch.tv/cheffybro)"
"Sat, 08 Jul 2017 15:50:00 -0400";"01:50:00";"Rayman 2";"[BrandonScottHill](https://stream.me/brandonscotthill)"
"Sat, 08 Jul 2017 17:40:00 -0400";"00:20:00";"The Binding of Issac";"[ImaginemeSusan](https://twitch.tv/imaginemesusan)"
"Sat, 08 Jul 2017 18:00:00 -0400";"00:40:00";"Mega Man X6 any% xtreme";"[8bitisgr8](https://stream.me/8bitisgr8)"
"Sat, 08 Jul 2017 18:40:00 -0400";"00:35:00";"Rockman 3 Burst Chaser";"[Kuumba123](https://twitch.tv/kuumba123)"
"Sat, 08 Jul 2017 19:15:00 -0400";"00:40:00";"Donkey Kong Country 3 water%";"[Jahcoreyg](https://twitch.tv/jahcoreyg)"
"Sat, 08 Jul 2017 19:55:00 -0400";"00:30:00";"Doom 2 Day of Disrepear (stream.me/peterafro only)";"[Cyberdemon531](https://stream.me/cyberdemon531)"
