"Scheduled";"Length";"Game";"Runner"
"Sat, 01 Jul 2017 08:30:00 -0400";"00:50:00";"Metal Gear Solid";"Peterafro"
"Sat, 01 Jul 2017 09:20:00 -0400";"02:30:00";"Herdy Gerdy";"[BrandonScotthill](http://www.stream.me/brandonscotthill)"
"Sat, 01 Jul 2017 11:50:00 -0400";"01:00:00";"F-zero x";"Peterafro"
"Sat, 01 Jul 2017 12:50:00 -0400";"01:00:00";"Donkey Kong Country 3";"[jahcoreyg](http://www.twitch.tv/jahcoreyg)"
"Sat, 01 Jul 2017 13:50:00 -0400";"01:20:00";"Devil May Cry 3";"[Glaedrlol](http://twitch.tv/glaedrlol) vs [Pvtcb](stream.me/pvtcinnamonbun)"
"Sat, 01 Jul 2017 15:10:00 -0400";"00:20:00";"The Binding of Issac";"[ImagineMeSusan](http://www.twitch.tv/imaginemesusan)"
"Sat, 01 Jul 2017 15:30:00 -0400";"01:00:00";"Super Mario 64";"[jltn](http://www.twitch.tv/jltnstudios)"
"Sat, 01 Jul 2017 16:30:00 -0400";"02:00:00";"The Burning Legion";"[Glaedrlol](http://twitch.tv/glaedrlol) and [Camelion](http://twitch.tv/camelion7)"
"Sat, 01 Jul 2017 18:30:00 -0400";"00:30:00";"Army Men 3D (easy modo)";"[Zen_Ivan](http://twitch.tv/zen_ivan)"
"Sat, 01 Jul 2017 19:00:00 -0400";"01:10:00";"Star Wars Battlefront 2";"[Pds_](http://www.twitch.tv/pds_) vs [Glaedrlol](http://www.twitch.tv/glaedrlol)"
"Sat, 01 Jul 2017 20:10:00 -0400";"00:05:00";"Myst";"[Pds_](http://www.twitch.tv/pds_) vs [Cheffybro](http://www.twitch.tv/cheffybro)"
