"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner";"Canal de Twitch";"Tiempo Final"
"Fri, 01 May 2015 11:45:00 -0400";"00:10:00";"Presentación del Maratón";"Hype%";;;"speedrunsespanol";"10"
"Fri, 01 May 2015 12:00:00 -0400";"01:10:00";"Kirby's Adventure";"Any% No UFO Glitch";"NES";"Rohisakk";"rohisakklive";"1:01:30 [PB] YT"
"Fri, 01 May 2015 13:15:00 -0400";"01:00:00";"Megaman 5";"Any%";"NES";"Rohisakk";"rohisakklive";"45:48 [PB] YT"
"Fri, 01 May 2015 14:20:00 -0400";"00:45:00";"Megaman X";"100%";"SNES";"D_wil";"d_wil";"39:28 YT"
"Fri, 01 May 2015 15:10:00 -0400";"02:40:00";"PokePark Wii: Pikachu's Adventure";"Any%";"Wii";"Heero_fred";"heero_fred";"2:33:37 YT"
"Fri, 01 May 2015 17:55:00 -0400";"02:00:00";"Spyro the Dragon";"120%";"PS2 (FDS)";"Beuchi";"beuchiism";"1:55:50 YT"
"Fri, 01 May 2015 20:00:00 -0400";"01:25:00";"Setup";"Picnic%";"-";"All";;"45:00"
"Fri, 01 May 2015 21:30:00 -0400";"00:30:00";"Super Mario Land";"Any%";"Game Boy";"Arkanias566";"arkanias566";"14:20 YT"
"Fri, 01 May 2015 22:05:00 -0400";"00:15:00";"Super Mario Bros: The Lost Levels";"Any%";"SNES";"Fonzoide";"fonzoide1";"11:35 YT"
"Fri, 01 May 2015 22:25:00 -0400";"01:00:00";"Super Mario Bros 3";"Any% Warpless";"NES";"TheMexicanRunner";"themexicanrunner";"59:45 YT"
"Fri, 01 May 2015 23:30:00 -0400";"01:50:00";"Super Mario World";"96 Exits";"SNES";"DaniPlayerOne";"daniplayerone";"1:42:18 YT"
"Sat, 02 May 2015 01:25:00 -0400";"00:25:00";"Super Mario 64";"Carrera 16 Estrellas";"N64";"BenjaCastellon / iPunk89 / Vado / Estrellanegra";"benjacastellon / ipunk89 / vado_esp / estrellanegralol";"18:30 YT"
"Sat, 02 May 2015 01:55:00 -0400";"02:20:00";"Spyro 2: Ripto's Rage";"100%";"PS2 (FDS)";"Beuchi";"beuchiism";"2:26:28 YT"
"Sat, 02 May 2015 04:20:00 -0400";"01:20:00";"Metal Gear Rising";"Any% NG+ Hard";"PS3";"Grumpy";"grumpygamergray";"1:10:45 YT"
"Sat, 02 May 2015 05:45:00 -0400";"01:00:00";"Resident Evil 2";"Claire A Any%";"PC";"Zenix";"zenixrevenge";"1:03:20"
"Sat, 02 May 2015 06:50:00 -0400";"01:10:00";"Dino Crisis 2";"Any%- Normal";"PSP";"Wolf";"wolfdnc";"1:12:31"
"Sat, 02 May 2015 08:05:00 -0400";"01:35:00";"Parasite Eve 2";"Any%";"PS3";"Wolf";"wolfdnc";"1:39:11"
"Sat, 02 May 2015 09:45:00 -0400";"00:55:00";"God of War: Chains of Olympus";"Any% NG+";"PS3";"Ser Sanju";"sersanju";"57:57"
"Sat, 02 May 2015 10:45:00 -0400";"01:05:00";"Bioshock";"Any%";"Xbox360";"Ser Sanju";"sersanju";"1:07:00"
"Sat, 02 May 2015 11:55:00 -0400";"01:25:00";"Harry Potter and the Goblet of Fire";"Any%";"PC";"DaniPlayerOne";"DaniPlayerOne";"1:21:59"
"Sat, 02 May 2015 13:25:00 -0400";"00:35:00";"Wario Land: Super Mario Land 3";"Any%";"Game Boy";"VlackSR";"vlacksr";"28:55"
"Sat, 02 May 2015 14:05:00 -0400";"00:50:00";"Donkey Kong Country";"Any% All Stages";"SNES";"Lepi";"lepinochftw";"37:48"
"Sat, 02 May 2015 15:00:00 -0400";"01:40:00";"Donkey Kong Country Returns";"Any%";"Wii";"Fonzoide";"fonzoide1";"Mercy Kill"
"Sat, 02 May 2015 16:45:00 -0400";"00:30:00";"Animaniacs";"Any%";"SNES";"Nirvana";"nirvanaruns";"25:59"
"Sat, 02 May 2015 17:20:00 -0400";"00:10:00";"Gekisou Sentai Car Rangers";"Any%";"Super Famicom";"Nirvana";"nirvanaruns";"7:36"
"Sat, 02 May 2015 17:35:00 -0400";"00:40:00";"Mighty Morphin' Power Rangers: The Movie";"Normal Morphless";"SNES";"Nirvana";"nirvanaruns";"30:58"
"Sat, 02 May 2015 18:20:00 -0400";"01:20:00";"Setup";"Picnic%";"-";"Todos";"-";
"Sat, 02 May 2015 19:45:00 -0400";"01:05:00";"Sonic Heroes";"Team Chaotix";"GC";"Yuuki";"yuuki_s";"1:00:14"
