"Scheduled";"Length";"Juego";"Runners";"Estimado";"Preparación";"Categoría";"Canal de Twitch";"Comentaristas (Canal de Twitch)"
"Sun, 26 Jul 2015 12:00:00 -0500";"03:28:00";"Super Mario World 2: Yoshi's Island";"Trihex";"2:42:44";"0:45:16";"100%";"Trihex";"DaniPlayerOne, MissParanoid"
"Sun, 26 Jul 2015 15:28:00 -0500";"00:44:00";"Sonic Boom: Rise of Lyric";"mieDax";"0:36:57";"0:07:03";"Any% Version 1.0";"mie_dax";"Titosan05, JotaPuto"
"Sun, 26 Jul 2015 16:12:00 -0500";"00:48:00";"Shadow the Hedgehog";"SilverSonic";"0:19:48";"0:28:12";"Neutral Story";"SilverSonic";"Titosan05, JotaPuto"
"Sun, 26 Jul 2015 17:00:00 -0500";"00:43:00";"Sonic Adventure DX: Director's Cut";"gamepro11";"0:32:27";"0:10:33";"Sonic's Story";"gamepro011";"Titosan05, JotaPuto"
"Sun, 26 Jul 2015 17:43:00 -0500";"00:27:00";"INCENTIVE: Big the Cat's Story";"JerKro";"0:07:05";"0:19:55";"Donation incentive for SADX";"JerKro";"Titosan05, JotaPuto"
"Sun, 26 Jul 2015 18:10:00 -0500";"00:42:00";"Donkey Kong Country";"Eazinn, NewAgeRetroHippie, Garrison";"0:34:55";"0:07:05";"All Stages race!";"eazinn, gari, newageretrohippie";"gR.-, Lepinochftw"
"Sun, 26 Jul 2015 18:52:00 -0500";"00:27:00";"INCENTIVE! DKC glitched any%";"Eazinn";"0:09:54";"0:17:06";"Donation incentive for DKC";"eazinn";"gR.-, Lepinochftw"
"Sun, 26 Jul 2015 19:19:00 -0500";"01:03:00";"Donkey Kong Country 3";"Supreme";"0:53:22";"0:09:38";;"supreme";"Nirvanaruns, Necromancia88"
"Sun, 26 Jul 2015 20:22:00 -0500";"00:32:00";"INCENTIVE! DKC3 Lost World";"RaikouRider";"0:17:18";"0:14:42";"Donation incentive for DKC3";"raikourider";"Nirvanaruns, Necromancia88"
"Sun, 26 Jul 2015 20:54:00 -0500";"01:02:00";"Crash Bandicoot 2: Cortex Strikes Back";"gamepro11";"0:43:25";"0:18:35";"Any% (Game Over Abuse)";"gamepro011";"Laldabaoth, Chemigoku2"
"Sun, 26 Jul 2015 21:56:00 -0500";"01:18:00";"Crash Bandicoot: Warped";"Kollin7, Roach788, Wheelio";"0:50:10";"0:27:50";"Race!";"kollin7, roach788, e_wheelio";"Laldabaoth, Chemigoku2"
"Sun, 26 Jul 2015 23:14:00 -0500";"01:13:00";"Resident Evil 3";"Carcinogen";"0:57:34";"0:15:26";"Nemesis%; start of Spooky Games Done Quick";"carcinogensda";"Rebecca136, Sibrel"
"Mon, 27 Jul 2015 00:27:00 -0500";"02:05:00";"Resident Evil 4";"JTB";"1:45:35";"0:19:25";"Incentive for Professional Mode";"jtb__";"Rebecca136, Sibrel"
"Mon, 27 Jul 2015 02:32:00 -0500";"01:13:00";"Silent Hill 2";"SanGillespie";"1:02:13";"0:13:17";"End of Spooky Games Done Quick";"SanGillespie";"GrumpyGamerGray, SatoshiSonicChl"
"Mon, 27 Jul 2015 03:45:00 -0500";"01:23:00";"Stranglehold";"Bonesaw577";"1:09:43";"0:13:17";;"Bonesaw577";"GrumpyGamerGray, Beld_X"
"Mon, 27 Jul 2015 05:08:00 -0500";"02:16:00";"Shenmue II";"Puri_Puri";"2:00:57";"0:15:03";;"Puri_Puri";"GrumpyGamerGray, Beld_X"
"Mon, 27 Jul 2015 07:24:00 -0500";"01:07:00";"TRAG: Mission of Mercy";"CavemanDCJ";"0:53:52";"0:13:08";;"CavemanDCJ";"Hawk12FPS, Heero_fred"
"Mon, 27 Jul 2015 08:31:00 -0500";"00:17:00";"Tony Hawk's American Wasteland";"moofin";"0:07:17";"0:09:43";"Classic All Goals";"moofinmoofin";"Reskar, Tiopepo"
"Mon, 27 Jul 2015 08:48:00 -0500";"00:34:00";"Disney Extreme Skate Adventure";"Chrno";"0:19:28";"0:14:32";"Start of Disney extravaganza";"chrnothesinner";"Reskar, Tiopepo"
"Mon, 27 Jul 2015 09:22:00 -0500";"00:18:00";"Disney's The Little Mermaid";"BBQSauz";"0:07:33";"0:10:27";;"BBQSauz";"Reskar, Tiopepo"
"Mon, 27 Jul 2015 09:40:00 -0500";"00:22:00";"Chip N Dale: Rescue Rangers";"infinitemystery, philosoraptor42";"0:15:31";"0:06:29";"All Zones race!";"infinitemystery, philosoraptor42";"Fonzoide1, Alfredosalza"
"Mon, 27 Jul 2015 10:02:00 -0500";"00:18:00";"DuckTales";"mashystrr";"0:08:48";"0:09:12";"any% Difficult; start of Summer Games Done Quack";"mashystrr";"Fonzoide1, Alfredosalza"
"Mon, 27 Jul 2015 10:20:00 -0500";"00:47:00";"Maui Mallard in Cold Shadow";"MechaRichter";"0:34:51";"0:12:09";"Incentive for Hard mode; end of Summer Games Done Quack";"MechaRichter";"Fonzoide1, Alfredosalza"
"Mon, 27 Jul 2015 11:07:00 -0500";"00:34:00";"Mickey Mania";"YellowKillerBee";"0:21:18";"0:12:42";;"YellowKillerBee";"Fonzoide1, Alfredosalza"
"Mon, 27 Jul 2015 11:41:00 -0500";"00:51:00";"Castle of Illusion Starring Mickey Mouse: HD";"thenitnat";"0:40:59";"0:10:01";"End of Disney extravaganza";"thenitnat";"Fonzoide1, Alfredosalza"
"Mon, 27 Jul 2015 12:32:00 -0500";"00:35:00";"Ghosts N Goblins";"error72";"0:20:31";"0:14:29";"2 loop run";"error72";"Ruthvenvol, AxlSR"
