"Scheduled";"Length";"Juego";"Categoría";"Plataforma";"Runner";"Comentarista"
"Fri, 03 Apr 2020 08:00:00 -0300";"00:20:00";"*Pre-Show*";"*Quédate*";"*En Casa*";"*Todos*";"Chemigoku, Niakky"
"Fri, 03 Apr 2020 08:30:00 -0300";"01:00:00";"**Kingdom Hearts Birth By Sleep Final Mix HD**";"**Terra Beginner Any%**";"PS4";"CapitanBublo";"Rafarquero"
"Fri, 03 Apr 2020 09:40:00 -0300";"00:30:00";"**Journey to the Savage Planet**";"**Any% No OoB**";"PC";"Lover1";"Niakky"
"Fri, 03 Apr 2020 10:20:00 -0300";"00:26:00";"**Contra: Hard Corps**";"**Lab/Surrender Browny JP**";"Genesis";"KMC_RTA";"Niakky"
"Fri, 03 Apr 2020 10:56:00 -0300";"00:25:00";"**Captain Commando**";"**Any% Easy**";"SNES";"Colmillito";"KMC_RTA"
"Fri, 03 Apr 2020 11:31:00 -0300";"01:00:00";"**Shantae and the Pirate's Curse**";"**Any% No OoB**";"PC";"Goofi";"Benja"
"Fri, 03 Apr 2020 12:41:00 -0300";"00:25:00";"**Cosa Nostra**";"**Any%**";"PC";"davehunter";"bermejiyo"
"Fri, 03 Apr 2020 13:16:00 -0300";"00:35:00";"**Shrek 2**";"**100%**";"PC";"Supwe_de_Pon";"Rhino"
"Fri, 03 Apr 2020 14:01:00 -0300";"00:25:00";"**My Friend Pedro**";"**Sewers%**";"PC";"JustCallMeGio";"Rhino"
"Fri, 03 Apr 2020 14:36:00 -0300";"04:25:00";"**Pokémon Sword**";"**Any%**";"Switch";"Headbob";"DiegolazoR4, JustCallMeGio"
"Fri, 03 Apr 2020 19:11:00 -0300";"01:15:00";"**Celeste**";"**Bingo%**";"PC";"NachoAutista, Kaede";"Asazas"
"Fri, 03 Apr 2020 20:36:00 -0300";"00:16:00";"**Kirby's Dream Land**";"**Beat the game**";"GB";"paltha";"Supwe_de_Pon"
"Fri, 03 Apr 2020 21:02:00 -0300";"00:08:00";"**Trip World**";"**Beat the game**";"GB";"NachoYacopu";"JimSR"
"Fri, 03 Apr 2020 21:20:00 -0300";"00:15:00";"**Whipseey and the Lost Atlas**";"**Beat the Game (PC/Switch)**";"PC";"Ch0cman, Mayazumi";"Salero"
"Fri, 03 Apr 2020 21:45:00 -0300";"00:15:00";"**Final Fantasy VII Remake**";"**Demo Any%**";"PS4";"BlackLaMamba";"Rafarquero"
"Fri, 03 Apr 2020 22:10:00 -0300";"02:20:00";"**Final Fantasy VII**";"**PC NG+**";"PC";"dan";"Terra"
"Sat, 04 Apr 2020 00:40:00 -0300";"06:50:00";"*HASTA MAÑANA*";"*EN CASA*";"*Camita*";"*TODOS*";"-"
"Sat, 04 Apr 2020 07:40:00 -0300";"00:10:00";"*Volvemos, Día 2*";"*Quédate*";"*En Casa*";"*Todos*";"-"
"Sat, 04 Apr 2020 08:00:00 -0300";"01:30:00";"**Rayman 2: The Great Escape**";"**Any%**";"PC";"Lagpu";"Rafarquero"
"Sat, 04 Apr 2020 09:40:00 -0300";"00:45:00";"**Demon's Crest**";"**100%**";"SNES";"Tavotr0n";"Julian"
"Sat, 04 Apr 2020 10:35:00 -0300";"00:55:00";"**Warcraft III - Reign of Chaos**";"**Human Campaign**";"PC";"Izayoi83";"JuanSeLOL"
"Sat, 04 Apr 2020 11:40:00 -0300";"00:50:00";"**TimeSplitters 2**";"**Easy Any%**";"PS2";"ErikCorbs";"Davehunter"
"Sat, 04 Apr 2020 12:40:00 -0300";"00:27:00";"**Alien Hominid**";"**Any% GBA Easy**";"GBA";"Mayazumi";"Kokuns"
"Sat, 04 Apr 2020 13:17:00 -0300";"00:32:00";"**A lavarse las manos**";"**Con Linkx64 y Shinjo**";"-";"-";"-"
"Sat, 04 Apr 2020 13:59:00 -0300";"01:05:00";"**Mega Man X5**";"**All Stages**";"PS1";"Ch0cman, Mayazumi";"FuzzDistor"
"Sat, 04 Apr 2020 15:14:00 -0300";"00:38:00";"**Cuphead**";"**All Bosses Legacy**";"PC";"CrafterLynx, Wilson Caballero";"Naryko, Niakky"
"Sat, 04 Apr 2020 16:02:00 -0300";"00:58:00";"**Super Mario Bros. 3**";"**Warpless**";"NES";"ibuba7, Calco2";"OnlyMoneyNotTalent, Fonzoide"
"Sat, 04 Apr 2020 17:10:00 -0300";"00:30:00";"**Mega Man**";"**All Stages**";"NES";"FuzzDistor";"El runner"
"Sat, 04 Apr 2020 17:50:00 -0300";"01:00:00";"**Top Banana**";"**Showcase**";"Amiga";"vlackSR, JulianRX";"KillerHUD1, Jefestrefe"
"Sat, 04 Apr 2020 19:00:00 -0300";"00:10:00";"**Sonic Adventure DX**";"**Big's Story**";"PC";"NachoAutista";"Niakky"
"Sat, 04 Apr 2020 19:20:00 -0300";"00:07:00";"**LSD: Dream Emulator**";"**10 days**";"PS1";"paltha";
