"Scheduled";"Length";"Juego";"Estimado";"Preparación";"Categoria";"Runner (canal de Twitch)"
"Thu, 04 May 2017 12:00:00 -0500";"00:55:00";"Dragon Ball Advance Adventure";"0:55:00";;"Any%";"Chemigoku2"
"Thu, 04 May 2017 12:55:00 -0500";"00:35:00";"Sonic the Hedgehog 2";"0:25:00";"0:10:00";"Sonic: Beat the game";"Oldclov"
"Thu, 04 May 2017 13:30:00 -0500";"01:10:00";"Mega Man X5";"1:00:00";"0:10:00";"All Stages";"TerracHL, Mayazumi"
"Thu, 04 May 2017 14:40:00 -0500";"01:45:00";"The Legend of Zelda: Ocarina of Time";"1:35:00";"0:10:00";"No IM/WW";"MikeKatz45"
"Thu, 04 May 2017 16:25:00 -0500";"00:32:00";"Shounen Ashibe: Goma-Chan no Yueenchi Daibouken";"0:22:00";"0:10:00";"Any%";"Kbzonfc1"
"Thu, 04 May 2017 16:57:00 -0500";"02:00:00";"Kirby's Epic Yarn";"1:50:00";"0:10:00";"Any% 1 Player 2 Controllers";"EngiRTA"
"Thu, 04 May 2017 18:57:00 -0500";"00:50:00";"Kirby Super Star";"0:40:00";"0:10:00";"Any%";"C94felipe"
"Thu, 04 May 2017 19:47:00 -0500";"01:00:00";"Grim Adventures of Billy and Mandy";"0:50:00";"0:10:00";"Any%";"FedePG52"
"Thu, 04 May 2017 20:47:00 -0500";"01:02:00";"Crash Bandicoot 2: Cortex Strikes Back";"0:52:00";"0:10:00";"Any% (No Game Over Abuse)";"WhitePaaws"
"Thu, 04 May 2017 21:49:00 -0500";"00:40:00";"The Rapid Angel PSX";"0:30:00";"0:10:00";"Any% Good Ending Ayane";"Maniatikiller"
"Thu, 04 May 2017 22:29:00 -0500";"00:22:00";"Yume Penguin Monogatari";"0:12:00";"0:10:00";"Any%";"ViruseReturns"
"Thu, 04 May 2017 22:51:00 -0500";"02:10:00";"Shantae Half-Genie Hero";"1:45:00";"0:25:00";"Any% Glitchless Good Ending";"GoofiRNG"
"Fri, 05 May 2017 01:01:00 -0500";"00:40:00";"Yume Nikki";"0:20:00";"0:20:00";"Any%";"Hunteriwi"
"Fri, 05 May 2017 01:41:00 -0500";"01:51:00";"Resident Evil 7: Biohazard";"1:41:00";"0:10:00";"New Game Any%";"Zenix"
"Fri, 05 May 2017 03:32:00 -0500";"01:10:00";"Wario Land 4";"1:00:00";"0:10:00";"Normal Zipless";"VlackSR"
"Fri, 05 May 2017 04:42:00 -0500";"00:35:00";"SEUM: Speedrunners from Hell";"0:25:00";"0:10:00";"Speedrun All levels";"Dazer0"
"Fri, 05 May 2017 05:17:00 -0500";"01:03:00";"Hyper Light Drifter";"0:53:00";"0:10:00";"Any% Glitchless";"Reskar"
"Fri, 05 May 2017 06:20:00 -0500";"00:18:00";"Final Fantasy 3";"0:08:00";"0:10:00";"Any% (Western Rules)";"Niakky"
"Fri, 05 May 2017 06:38:00 -0500";"01:20:00";"Mario Kart 8 Deluxe";"1:10:00";"0:10:00";"32 Tracks 200cc";"UchihaSDA"
"Fri, 05 May 2017 07:58:00 -0500";"01:00:00";"Oddworld: Abe's Exoddus";"0:50:00";"0:10:00";"Bad Ending -QuikSave Glitch";"Alphatemp"
"Fri, 05 May 2017 08:58:00 -0500";"00:50:00";"Crash Bandicoot 2: N-Tranced";"0:40:00";"0:10:00";"Any%";"Bermejiyo"
"Fri, 05 May 2017 09:48:00 -0500";"00:35:00";"Sonic Adventure DX";"0:25:00";"0:10:00";"Tails's Story";"Jpain"
"Fri, 05 May 2017 10:23:00 -0500";"00:25:00";"Touhoumino";"0:15:00";"0:10:00";"Any% Normal";"Dazer0"
"Fri, 05 May 2017 10:48:00 -0500";"01:35:00";"Halo: Reach";"1:25:00";"0:10:00";"Any% Easy";"iPedrogas"
"Fri, 05 May 2017 12:23:00 -0500";"01:00:00";"Super Bomberman 3";"0:50:00";"0:10:00";"Any% 1P";"Niakky, Fisel12"
"Fri, 05 May 2017 13:23:00 -0500";"00:30:00";"Super Bomberman 5";"0:20:00";"0:10:00";"Any% Good Ending";"Fisel12"
"Fri, 05 May 2017 13:53:00 -0500";"00:40:00";"New Super Mario Bros. 2";"0:30:00";"0:10:00";"Any%";"Javi"
"Fri, 05 May 2017 14:33:00 -0500";"02:10:00";"The Binding of Isaac: Afterbirth+";"2:00:00";"0:10:00";"7 Chars InstaStart Mod Racing+";"Beld_X, Crafterlynx"
"Fri, 05 May 2017 16:43:00 -0500";"01:23:00";"Resident Evil 2";"1:13:00";"0:10:00";"Leon A Any% (PC)";"ItsWasted_"
"Fri, 05 May 2017 18:06:00 -0500";"00:24:00";"Portal";"0:14:00";"0:10:00";"Inbounds";"Zetatv_"
"Fri, 05 May 2017 18:30:00 -0500";"00:33:00";"Ghost Sweeper Mikami: Joreishi wa Nice Body";"0:23:00";"0:10:00";"Any% Normal";"EngiRTA, KillerHUD1, crisdoile2
"
"Fri, 05 May 2017 19:03:00 -0500";"00:17:00";"New Super Hook Girl";"0:07:00";"0:10:00";"Extra";"D_Wil"
"Fri, 05 May 2017 19:20:00 -0500";"00:28:00";"Gimmick!";"0:18:00";"0:10:00";"Best Ending Glitchless";"EngiRTA"
"Fri, 05 May 2017 19:48:00 -0500";"00:40:00";"Pop'n Twinbee: Rainbow Bell Adventure";"0:30:00";"0:10:00";"Any% J-NTSC";"KillerHUD1"
"Fri, 05 May 2017 20:28:00 -0500";"00:50:00";"Legacy of Kain: Defiance PC";"0:40:00";"0:10:00";"Any%";"Maniatikiller"
"Fri, 05 May 2017 21:18:00 -0500";"00:55:00";"Jet Set Radio";"0:45:00";"0:10:00";"Any%";"Failasaurio"
