"Scheduled";"Length";"Description"
"Wed, 21 Feb 2018 10:00:00 -0600";"00:20:00";"Intro"
"Wed, 21 Feb 2018 10:30:00 -0600";"04:00:00";"Mattmatt10111 - Until Dawn Any%"
"Wed, 21 Feb 2018 14:40:00 -0600";"03:30:00";"Ffllame12 - Uncharted 3 Glitchless"
"Wed, 21 Feb 2018 18:20:00 -0600";"03:00:00";"HyrulianKnight - Legend of Zelda: Majora's Mask Glitchless Any%"
"Wed, 21 Feb 2018 21:30:00 -0600";"01:10:00";"Pukeattack - Nine Parchments NG+"
"Wed, 21 Feb 2018 22:50:00 -0600";"00:45:00";"Piner - Sonic Adventure 2: Battle Hero Story"
"Wed, 21 Feb 2018 23:45:00 -0600";"05:30:00";"Professor_Palmer - White Knight Chronicles New Game"
"Thu, 22 Feb 2018 05:25:00 -0600";"03:15:00";"Mattmatt10111 - The Last of Us Glitchless NG+"
"Thu, 22 Feb 2018 08:50:00 -0600";"04:40:00";"DriftingSkies - EarthBound Glitchless Any%"
"Thu, 22 Feb 2018 13:40:00 -0600";"01:10:00";"thebpg13 - The Italian Job Any%"
"Thu, 22 Feb 2018 15:00:00 -0600";"02:40:00";"thebpg13 - Driver 2 Any%"
"Thu, 22 Feb 2018 17:50:00 -0600";"04:00:00";"ShadowClawSR -  Crash Bash Any% No MM"
"Thu, 22 Feb 2018 22:00:00 -0600";"02:10:00";"GaryJGames - Code Lyoko: Quest for Infinity Glitchless Any%"
"Fri, 23 Feb 2018 00:20:00 -0600";"00:45:00";"AlyssaMintChip - Little Nightmares Glitchless Any%"
"Fri, 23 Feb 2018 01:15:00 -0600";"02:10:00";"Ecdycis - Clock Tower Glitchless all endings"
"Fri, 23 Feb 2018 03:35:00 -0600";"01:00:00";"EmeraldAly - Hue warpless any%"
"Fri, 23 Feb 2018 04:45:00 -0600";"00:45:00";"MrDino_023 - Cuphead All Bosses-Glitchless-Regular-Current Patch"
"Fri, 23 Feb 2018 05:40:00 -0600";"02:25:00";"Pikkufighter - Tomb Raider 2013 Glitchless Any%"
"Fri, 23 Feb 2018 08:15:00 -0600";"06:25:00";"Belted_Kingfisher - Final Fantasy Tactics Glitchless/No Math"
"Fri, 23 Feb 2018 14:50:00 -0600";"00:35:00";"Mattmatt10111 - Resident Evil: Dead Aim New Game Easy"
"Fri, 23 Feb 2018 15:35:00 -0600";"00:35:00";"TwilightMMRTAs - Mega Man 2 glitchless Any%"
"Fri, 23 Feb 2018 16:20:00 -0600";"00:10:00";"Veli0r - Pixel Quest 16 Levels (Glitchless, 100%)"
"Fri, 23 Feb 2018 16:40:00 -0600";"04:00:00";"Dragolina - Metroid Prime Trilogy Corruption Any%"
"Fri, 23 Feb 2018 20:50:00 -0600";"01:00:00";"UnFantasmaMas - Crash Bandicoot: Warped Any% No Item Glitch"
"Fri, 23 Feb 2018 22:00:00 -0600";"05:00:00";"SloaTheDemon - Paper Mario Glitchless"
"Sat, 24 Feb 2018 03:10:00 -0600";"03:05:00";"Professor _Palmer - Parasite Eve New Game"
"Sat, 24 Feb 2018 06:25:00 -0600";"04:05:00";"Dragolina - Metroid Prime Trilogy Echoes Glitchless"
"Sat, 24 Feb 2018 10:40:00 -0600";"00:30:00";"CDRomatron - Crash Bandicoot 2: N-Tranced any%"
"Sat, 24 Feb 2018 11:20:00 -0600";"04:35:00";"XWillMarkThePlace and CoffeeRunner1 - Legend of Zelda: Ocarina of Time Glitchless - Glitchless any% Race"
"Sat, 24 Feb 2018 16:05:00 -0600";"00:52:00";"LinkaMeister - Super Metroid: Project Base 104%"
"Sat, 24 Feb 2018 17:07:00 -0600";"02:30:00";"CountGooby - Super Mario World 2: Yoshi's Island warpless any%"
"Sat, 24 Feb 2018 19:47:00 -0600";"01:05:00";"n3rd_squared - Outlast Glitchless 100%"
"Sat, 24 Feb 2018 21:02:00 -0600";"00:55:00";"n3rd_squared - Amnesia: A Machine for Pigs Glitchless"
"Sat, 24 Feb 2018 22:07:00 -0600";"00:30:00";"ShadowClawSR and UnFantasmaMas - Tom and Jerry in House Trap Beat the Game Race"
"Sat, 24 Feb 2018 22:47:00 -0600";"02:00:00";"Bvc666 - Undertale True Pacifist Glitchless"
"Sun, 25 Feb 2018 00:57:00 -0600";"01:15:00";"iamalphena - Kingdom Hearts Birth By Sleep Terra, Beginner Any%"
"Sun, 25 Feb 2018 02:22:00 -0600";"02:25:00";"SloaTheDemon - Nier:automata Any% No Major glitches"
"Sun, 25 Feb 2018 04:57:00 -0600";"01:00:00";"TAS/Break"
"Sun, 25 Feb 2018 06:07:00 -0600";"00:40:00";"nes_ - Shovel Knight: Plague of Shadows Any% God Mode"
"Sun, 25 Feb 2018 06:57:00 -0600";"00:40:00";"ShadowClawSR - Shovel Knight - Specter of Torment Any% God Mode"
"Sun, 25 Feb 2018 07:47:00 -0600";"00:40:00";"LaurieDeBeaver - Shovel Knight God Mode any%"
"Sun, 25 Feb 2018 08:37:00 -0600";"00:20:00";"LinkaMeister - Contra ReBirth Easy Difficulty"
"Sun, 25 Feb 2018 09:07:00 -0600";"06:10:00";"driftingskies - Legaia 2: Duel Saga Any%"
"Sun, 25 Feb 2018 15:27:00 -0600";"01:40:00";"Spl1t and Bourne_ - F.E.A.R. : First Encounter Assault Recon any% Glitchless Race"
"Sun, 25 Feb 2018 17:17:00 -0600";"03:40:00";"alittleneko - Castlevania Symphony of the night 200.6% Glitchless/No Luck Mode"
"Sun, 25 Feb 2018 21:07:00 -0600";"00:27:00";"nes_ - Hello Kitty Kruisers All Adventures"
"Sun, 25 Feb 2018 21:44:00 -0600";"04:35:00";"Kyoslilmonster - Final Fantasy XV Any% Normal"
