"Scheduled";"Length";"Spieltitel";"Runner";"Kategorie";"Estimate";"Setup";"Regie";"Kommentatoren"
"Sat, 12 Feb 2022 11:30:00 +0100";"00:30:00";"Intro";;;"00:29:00";"00:01:00";"Zorg0";"-"
"Sat, 12 Feb 2022 12:00:00 +0100";"04:37:00";"Golden Sun: Dark Dawn (PRE-SHOW START)";"Plexa";"Any%";"04:30:00";"00:07:00";"Zorg0";"happycamper,derWilkinger"
"Sat, 12 Feb 2022 16:37:00 +0100";"01:23:00";"Silent Hill 4: The Room";"juh0rse";"New Game";"01:10:00";"00:07:00";"Zorg0";"CaptainVeniKose"
"Sat, 12 Feb 2022 18:00:00 +0100";"01:46:00";"Dark Souls III";"siegbruh";"All Bosses";"01:45:00";"00:07:00";"Zorg0";"CaptainExo. Zorg0, ImNamenderRose"
"Sat, 12 Feb 2022 19:46:00 +0100";"00:47:00";"Super Mario 64 Randomizer";"360chrism";"70 Star (Non-Stop)";"00:42";"00:07:00";"Seedsystem";"Ludwig__Von__Koopa, PlayLikeMaxii"
"Sat, 12 Feb 2022 20:33:00 +0100";"00:24:00";"Super Captain Falcon 64";"Bubzia";"1 Star (Blindfolded)";"00:15";"00:10:00";"Seedsystem";"Dragolina, StoRmsN"
"Sat, 12 Feb 2022 20:57:00 +0100";"01:12:00";"Sonic Colours Ultimate";"Argick";"Egg Shuttle";"01:05";"00:07:00";"Seedsystem";"VeniVidiRici, Davdus"
"Sat, 12 Feb 2022 22:09:00 +0100";"01:54:00";"DANCERUSH STARDOM";"eijiken";"Dance Showcase";"01:10";"00:07:00";"Seedsystem";"Davdus, Fliggmode"
"Sun, 13 Feb 2022 00:03:00 +0100";"00:57:00";"Mirror's Edge";"hekigan, Meteos_Probably";"Any% (2P1KBM)";"00:50";"00:07:00";"Seedsystem";"Fliggmode, Davdus"
"Sun, 13 Feb 2022 01:00:00 +0100";"01:32:00";"Metroid Dread";"samura1man vs. karterfreak";"Any%";"01:25";"00:07:00";"staticoahi";"CaptainExo, Risal07"
"Sun, 13 Feb 2022 02:32:00 +0100";"11:28:00";"The Legend of Zelda: Wind Waker (PRE-SHOW END)";"Linkus7";"Crowd Control";"03:00";"09:05:00";"staticoahi";"BLUsWELT"
"Sun, 13 Feb 2022 14:00:00 +0100";"00:08:00";"Opening Speech";"Organizers";"Public Speaking %";"00:05";"00:05:00";"Maggotwarrior";"Germench"
"Sun, 13 Feb 2022 14:08:00 +0100";"01:14:00";"Grand Theft Auto: Vice City – The Definitive Edition";"kz_frew";"Any%";"01:00";"00:10:00";"Maggotwarrior";"Ludwig__Von__Koopa, JimB162"
"Sun, 13 Feb 2022 15:22:00 +0100";"01:14:00";"Trackmania";"Rastats";"Community Maps Showcase";"01:10";"00:10:00";"Maggotwarrior";"ChuckJuck, Fliggmode"
"Sun, 13 Feb 2022 16:36:00 +0100";"01:35:00";"BattleBlock Theater";"Paulister";"Any% (No Skips, Normal, Weapons)";"01:25";"00:10:00";"Maggotwarrior";"ChuckJuck, Maggotwarrior"
"Sun, 13 Feb 2022 18:11:00 +0100";"01:39:00";"Super Sami Roll";"LoveBot";"Any% (Sami's Adventure)";"01:12";"00:10:00";"BLUsWELT";"Davdus, BLUsWELT"
"Sun, 13 Feb 2022 19:50:00 +0100";"01:50:00";"The Legend of Zelda: A Link Between Worlds";"herreteman";"Any%";"01:30";"00:10:00";"BLUsWELT";"BLUsWELT, StoRmsN"
"Sun, 13 Feb 2022 21:40:00 +0100";"00:42:00";"Typing of the Dead";"peaches";"Any% (Default settings arcade)";"00:30";"00:10:00";"BLUsWELT";"neXGam_Civilization,  DerWlkinger"
"Sun, 13 Feb 2022 22:22:00 +0100";"00:57:00";"MediEvil: Resurrection";"desa";"Any%";"00:55";"00:10:00";"BLUsWELT";"CaptainExo, DerWlkinger"
"Sun, 13 Feb 2022 23:19:00 +0100";"01:31:00";"Prince of Persia: The Sands of Time";"Jaka";"Any% (No Major Glitches)";"01:35";"00:10:00";"YukiArisato";"DerWlkinger, StoRmsN"
"Mon, 14 Feb 2022 00:50:00 +0100";"00:49:00";"Resident Evil (1996)";"SHiiDO";"Chris (Any%, No Major Glitches)";"00:42";"00:10:00";"YukiArisato";"CaptainExo, DerAprikose, Vvegeta86"
"Mon, 14 Feb 2022 01:39:00 +0100";"01:12:00";"Onimusha: Warlords";"Aeshmah";"Any% (Ultimate)";"1:00:00";"00:10:00";"YukiArisato";
"Mon, 14 Feb 2022 02:51:00 +0100";"02:40:00";"Tomb Raider (2013)";"Cadarev";"100%";"02:35";"00:10:00";"YukiArisato";"DerWlkinger, Seedsystem"
"Mon, 14 Feb 2022 05:31:00 +0100";"02:55:00";"Lost Judgment";"rebeldragon95";"Any% (Easy)";"02:45";"00:10:00";"YukiArisato";
"Mon, 14 Feb 2022 08:26:00 +0100";"01:15:00";"Pikuniku";"GreenSnowDog";"Any%";"0:45:00";"00:10:00";"DorianSnowball";"Myharwk, DorianSnowball"
"Mon, 14 Feb 2022 09:41:00 +0100";"02:05:00";"LEGO Indiana Jones: The Original Adventures";"LaserTrap_";"Any% (No 0HP)";"1:55:00";"00:10:00";"DorianSnowball";
