"Scheduled";"Length";"game";"runners";"comments";"Category";"Console";"Bid wars/Incentives"
"Thu, 14 Jul 2022 16:30:00 +0000";"00:25:00";"Disney's Aladdin";"BambooShadow";;"Any%";"SNES";"A whole new world singen"
"Thu, 14 Jul 2022 16:55:00 +0000";"01:10:00";"The Legend of Zelda: Link's Awakening DX";"BambooShadow";;"Any% (No S+Q/WW/OoB)";"GBC";
"Thu, 14 Jul 2022 18:05:00 +0000";"01:35:00";"The Legend of Zelda: A Link to the Past";"BambooShadow";"Race vs Skipsy";"Any% NMG";"SNES";
"Thu, 14 Jul 2022 19:40:00 +0000";"00:15:00";"Yoshi";"BambooShadow";;"A Type - 5 Levels";"NES";
"Thu, 14 Jul 2022 19:55:00 +0000";"00:25:00";"Wario Land II";"BambooShadow";"Race vs RealCritical";"Any% Glitchless";"GBC";
"Thu, 14 Jul 2022 20:20:00 +0000";"00:55:00";"Mega Man 3";"BambooShadow";"Race vs Turanin";"Any%";"NES";
"Thu, 14 Jul 2022 21:15:00 +0000";"02:08:00";"Final Fantasy Mystic Quest";"Cliqz";"Race mit Stu";"Always Floor 6";"SNES";"Boy Name"
"Thu, 14 Jul 2022 23:23:00 +0000";"01:22:00";"Secret of Evermore";"Cliqz";"Race mit Stu";"Any% No Verm. Skip";"SNES";"Boy/Dog Name"
"Fri, 15 Jul 2022 00:45:00 +0000";"00:35:00";"Super Star Wars";"Cliqz";;"Any%";"SNES";
"Fri, 15 Jul 2022 01:20:00 +0000";"00:30:00";"Super R-Type";"Cliqz";;"Novice";"SNES";
"Fri, 15 Jul 2022 01:50:00 +0000";"01:00:00";"Axiom Verge";"Cliqz";;"Any%";"PC";
"Fri, 15 Jul 2022 02:50:00 +0000";"00:45:00";"Super Metroid";"Derxu";"Race mit Traviktox";"GT Classic";"SNES";"Incentive Skip Hi-Jump Boots"
"Fri, 15 Jul 2022 03:35:00 +0000";"04:45:00";"Lufia II: Rise of the Sinistrals";"Derxu";"Race mit Skipsy";"Any% NMG No Manipulation";"SNES";"Incentive Schwerstes Raetsel der Welt"
"Fri, 15 Jul 2022 08:20:00 +0000";"00:40:00";"Castlevania: Aria of Sorrow";"Derxu";;"Soma Glitchless";"GBA";"Incentive Manipless"
"Fri, 15 Jul 2022 09:00:00 +0000";"01:15:00";"Metroid Hack";"Derxu";"Race mit Skipsy";"Any%";"SNES";
"Fri, 15 Jul 2022 10:15:00 +0000";"00:30:00";"Super Bomberman 2";"Fetti";;"any%";"SNES";
"Fri, 15 Jul 2022 10:45:00 +0000";"01:00:00";"Bomberman Hero";"Fetti";;"any%";"N64";
"Fri, 15 Jul 2022 11:45:00 +0000";"03:00:00";"ALttP GoW";"Fetti";;;"SNES";
"Fri, 15 Jul 2022 14:45:00 +0000";"00:20:00";"Super Bomberman 1";"Fetti";;"any%";"SNES";
"Fri, 15 Jul 2022 15:05:00 +0000";"00:35:00";"Animaniacs ";"Flex";;"Any%";"SNES";"Gutes Ende (Wechsel zu 100%-Category): Muss bis zum Ende von Level1 erreicht werden."
"Fri, 15 Jul 2022 15:40:00 +0000";"00:25:00";"Tiny Toon Adventures: Babs' big break";"Flex";;"Any%";"Gameboy";
"Fri, 15 Jul 2022 16:05:00 +0000";"00:15:00";"Cosmo's Cosmic Adventure";"Flex";;"Episode 1 Any%";"Steam-PC (Dosbox)";
"Fri, 15 Jul 2022 16:20:00 +0000";"02:00:00";"Lufia 2 Ancient Cave";"Flex";"Race vs Traviktox";"JellyKill%";"SNES";
"Fri, 15 Jul 2022 18:20:00 +0000";"02:15:00";"Quest 64 ";"Heiner";;"Any%";"N64";
"Fri, 15 Jul 2022 20:35:00 +0000";"00:25:00";"Umihara Kawase";"Heiner";;"Longest Path";"SFC";"Bidwar fuer Any% im Anschluss (3 min est.)"
"Fri, 15 Jul 2022 21:00:00 +0000";"00:12:00";"DuckTales";"Lairar";;"Any%";"NES";
"Fri, 15 Jul 2022 21:12:00 +0000";"00:35:00";"Bomberman 64";"Lairar";;"Any% [Normal]";"N64";
"Fri, 15 Jul 2022 21:47:00 +0000";"00:50:00";"Kirby Nightmare in Dream Land";"Lairar";;"Any%";"GBA";
"Fri, 15 Jul 2022 22:37:00 +0000";"00:20:00";"Castlevania: Rondo Of Blood";"Lairar";;"Maria Only";"Wii VC";
"Fri, 15 Jul 2022 22:57:00 +0000";"00:55:00";"Kirby Super Star";"Lairar";"Race vs Bamboo";"Any %";"SNES";
"Fri, 15 Jul 2022 23:52:00 +0000";"00:45:00";"The Messenger";"Nayleen";"falls der Tura Bock hat auch gern wieder als Race";"8-Bit no OoB";"PC";"Filename"
"Sat, 16 Jul 2022 00:37:00 +0000";"01:00:00";"Mario Kart 64";"Nayleen";"Race mit Flex";"All Cups (semi) blind";"N64";
"Sat, 16 Jul 2022 01:37:00 +0000";"03:00:00";"Mario 64";"Nayleen";"Semi blind race vs Flex";"70 Stars";"N64";
"Sat, 16 Jul 2022 04:37:00 +0000";"01:10:00";"Actraiser ";"Rayz";;"Any %";"Super Famicom";
"Sat, 16 Jul 2022 05:47:00 +0000";"00:20:00";"Kirbys Dream Land";"Rayz";;"Normal mode";;"Bid war: Normal mode vs special mode"
"Sat, 16 Jul 2022 06:07:00 +0000";"00:25:00";"Gogo Ackman 3";"Rayz";"Race vs Cliqz";"Any %";"Super Famicom";
"Sat, 16 Jul 2022 06:32:00 +0000";"00:45:00";"Gargoyles Quest";"Rayz";"Race mit Derxu ";"Any %";"GB";
"Sat, 16 Jul 2022 07:17:00 +0000";"00:40:00";"Wario Land: Super Mario Land 3";"RealCritical";;"Any%";"GB (RasPi)";
"Sat, 16 Jul 2022 07:57:00 +0000";"00:30:00";"SSX 3";"RealCritical";;"All Peak Race";"PS2";
"Sat, 16 Jul 2022 08:27:00 +0000";"00:30:00";"Neo Contra";"RealCritical";;"Ending 5 (NG+)";"PS2";"bitwar zwischen Sets A/B/C/E/F"
"Sat, 16 Jul 2022 08:57:00 +0000";"01:15:00";"Snowboard Kids";"RealCritical";;"All Races NG+";"N64";
"Sat, 16 Jul 2022 10:12:00 +0000";"00:30:00";"Driift Mania";"RealCritical";;"All Tracks (NG+)";"Wii (WiiWare)";
"Sat, 16 Jul 2022 10:42:00 +0000";"02:00:00";"Lufia II - Ancient Cave";"RealCritical";"Race mit Trav auf modifiziertem ROM; falls nur ein Cave-Run es in den Schedule schafft; dann bitte Flex's den Vortritt lassen";"Hexeditor%";"SNES";"mir faellt einiges ein; aber noch steht nichts Konkretes"
"Sat, 16 Jul 2022 12:42:00 +0000";"00:18:00";"Lion King (Snes)";"Skipsy";"Race vs Zockerstu";"any% Easy";"Snes";
"Sat, 16 Jul 2022 13:00:00 +0000";"00:30:00";"Starfox (Snes)";"Skipsy";;"Level 1 Warpless";"Snes";
"Sat, 16 Jul 2022 13:30:00 +0000";"04:00:00";"Super Mario World";"Strugglers";"Jeder der will ?";"Crowd Control";"SNES";
"Sat, 16 Jul 2022 17:30:00 +0000";"03:10:00";"Yoshis Island";"Traviktox";;"100%";"SNES";
"Sat, 16 Jul 2022 20:40:00 +0000";"00:50:00";"Demons Crest";"Traviktox";"Race mit Bamboo / Z4t0x";"100%";"SNES";"Racegegner bitwar ?"
"Sat, 16 Jul 2022 21:30:00 +0000";"00:45:00";"Mega Man X2";"Traviktox";;"any%";"SNES";
"Sat, 16 Jul 2022 22:15:00 +0000";"00:45:00";"Crusader of Centy";"Turanin";;"Any%";"Genesis";"Bitwar: Any%; All Bosses; 100%"
"Sat, 16 Jul 2022 23:00:00 +0000";"02:15:00";"Landstalker: The Treasures of King Nole";"Turanin";;"Any% [US]";"Genesis";
"Sun, 17 Jul 2022 01:15:00 +0000";"00:25:00";"Castle of Illusion Starring Mickey Mouse";"Turanin";;"Normal";"Genesis";
"Sun, 17 Jul 2022 01:40:00 +0000";"00:30:00";"McDonald's Treasure Land Adventure";"Turanin";;"Beginner [NTSC]";"Genesis";
"Sun, 17 Jul 2022 02:10:00 +0000";"00:30:00";"World of Illusion Starring Mickey Mouse and Donald Duck";"Turanin";;"Mickey";"Genesis";
"Sun, 17 Jul 2022 02:40:00 +0000";"01:20:00";"StarTropics";"Turanin";;"Any%";"NES";
"Sun, 17 Jul 2022 04:00:00 +0000";"01:25:00";"Illusion of Gaia";"z4t0x";;"Any% ";"SNES";
