"Scheduled";"Length";"Runner(s)";"Game";"Category";"Console"
"Fri, 16 Nov 2018 19:00:00 +0100";"02:00:00";"RealCritical";"Lufia II: Ancient Cave";"JellyKill% (No RNG Manip)";"SNES"
"Fri, 16 Nov 2018 21:10:00 +0100";"02:15:00";"Z4T0X & ZockerStu";"Illusion of Gaia";"Any%";"SNES"
"Fri, 16 Nov 2018 23:35:00 +0100";"00:20:00";"ZockerStu";"The Lion King";"Any%";"SNES"
"Sat, 17 Nov 2018 00:05:00 +0100";"02:00:00";"Z4T0X & BambooShadow";"Zelda - A Link To The Past Randomizer Open Mode";"Kill Ganon (NMG)";"SNES"
"Sat, 17 Nov 2018 02:15:00 +0100";"07:00:00";"everyone";"Sleep";"---";"---"
"Sat, 17 Nov 2018 09:25:00 +0100";"01:30:00";"ZockerStu";"Secret of Evermore";"Any% (No Verm. Skip)";"SNES"
"Sat, 17 Nov 2018 11:05:00 +0100";"03:45:00";"Z4T0X";"Terranigma";"Any%";"SNES"
"Sat, 17 Nov 2018 15:00:00 +0100";"02:30:00";"Rector24";"Super Mario World 2: Yoshi's Island";"Warpless";"SNES"
"Sat, 17 Nov 2018 17:40:00 +0100";"00:40:00";"RealCritical";"Neo Contra";"Ending 5";"PS2"
"Sat, 17 Nov 2018 18:30:00 +0100";"02:00:00";"BambooShadow";"Zelda - The Minish Cap";"Any%";"GBA"
"Sat, 17 Nov 2018 20:40:00 +0100";"03:00:00";"Avonis";"Chrono Trigger";"Any%";"SNES"
"Sat, 17 Nov 2018 23:50:00 +0100";"01:00:00";"Rector24 & Avonis";"Super Mario Land 2: 6 Golden Coins";"Any% Glitchless (Blind Race)";"GB"
"Sun, 18 Nov 2018 01:00:00 +0100";"02:00:00";"The Strugglers";"Zelda - A Link To The Past relay / Staffellauf";"Any% (NMG)";"SNES"
"Sun, 18 Nov 2018 03:10:00 +0100";"06:50:00";"everyone";"sleep";"---";"---"
"Sun, 18 Nov 2018 10:10:00 +0100";"00:40:00";"Z4T0X";"Mega Man X";"Any%";"SNES"
"Sun, 18 Nov 2018 11:00:00 +0100";"01:30:00";"ZockerStu & RealCritical";"Mega Man II";"Any% (Blind Race)";"GB"
"Sun, 18 Nov 2018 12:40:00 +0100";"01:00:00";"Avonis";"Mega Man X3";"Any%";"SNES"
"Sun, 18 Nov 2018 13:50:00 +0100";"01:00:00";"ZockerStu";"Barbie: Explorer";"Any%";"PS1"
"Sun, 18 Nov 2018 15:00:00 +0100";"00:30:00";"ChaosKitty";"Kwirk";"Heading out 99 RMS - Easy";"GB"
"Sun, 18 Nov 2018 15:40:00 +0100";"01:10:00";"BambooShadow & RealCritical";"Zelda - Link's Awakening DX";"Any% (No SQ/WW/OOB)";"GBC"
"Sun, 18 Nov 2018 17:00:00 +0100";"00:40:00";"everyone";"Final";"Final%";"whatever"
