"Scheduled";"Length";"Gra";"Kategoria";"Runner";"Platforma"
"Thu, 26 Aug 2021 09:00:00 +0200";"00:15:00";"Przemowa początkowa";;"PokerFacowaty, dexterw";
"Thu, 26 Aug 2021 09:25:00 +0200";"00:25:00";"Shantae: Risky's Revenge";"Any%";"Luigi100";"PC"
"Thu, 26 Aug 2021 10:00:00 +0200";"01:35:00";"Prince of Persia: Piaski Czasu";"Any% Zipless";"rythin";"PC"
"Thu, 26 Aug 2021 11:45:00 +0200";"00:15:00";"Stunt GP";"Arcade";"franzola23";"PC"
"Thu, 26 Aug 2021 12:10:00 +0200";"00:30:00";"UFO: Enemy Unknown";"Any% (OpenXCom)";"SimpleUnit";"PC"
"Thu, 26 Aug 2021 12:50:00 +0200";"00:52:00";"Crash Bandicoot: N. Sane Trilogy - Crash 3";"Any%";"McCrodi";"PC"
"Thu, 26 Aug 2021 13:52:00 +0200";"02:20:00";"Yakuza Kiwami";"Any%";"Chenoh";"PC"
"Thu, 26 Aug 2021 16:22:00 +0200";"00:50:00";"Gothic 3";"Any%";"SimpleUnit";"PC"
"Thu, 26 Aug 2021 17:22:00 +0200";"00:10:00";"Super Hexagon";"100%";"Luigi100";"PC"
"Thu, 26 Aug 2021 17:42:00 +0200";"00:37:00";"Mega Man 2";"Any% (Normal, Zipless)";"Kaadzik";"NES"
"Thu, 26 Aug 2021 18:29:00 +0200";"00:02:00";"Final Fantasy (Bonus)";"Any% J";"Olson";"NES"
"Thu, 26 Aug 2021 18:41:00 +0200";"00:11:00";"Deus Ex : Mankind Divided";"System Rift ";"Grakiet";"PC"
"Thu, 26 Aug 2021 19:02:00 +0200";"00:03:00";"Deus Ex : Mankind Divided";"Desperate Measures - Glitchless";"Grakiet";"PC"
"Thu, 26 Aug 2021 19:15:00 +0200";"00:33:00";"HROT";"Kiss Me Gustav 100%";"nioruu";"PC"
"Thu, 26 Aug 2021 19:58:00 +0200";"00:40:00";"Cuphead";"Low% Regular Current Patch";"Luigi100";"PC"
"Thu, 26 Aug 2021 20:48:00 +0200";"00:28:00";"Hotline Miami";"NG+ All Levels";"JACK4L";"PC"
"Thu, 26 Aug 2021 21:26:00 +0200";"00:18:00";"Risk of Rain";"Any% Monsoon";"rythin";"PC"
"Thu, 26 Aug 2021 21:54:00 +0200";"00:35:00";"Ratchet and Clank 3";"NG+ No QE";"tarna";"PS3"
"Thu, 26 Aug 2021 22:39:00 +0200";"00:25:00";"Hitman (2016)";"Main Campaign (SASO, Normal)";"Kaadzik";"PC"
"Fri, 27 Aug 2021 09:00:00 +0200";"00:39:00";"Harry Potter i Komnata Tajemnic";"Any%";"zibson";"PC"
"Fri, 27 Aug 2021 09:49:00 +0200";"00:25:00";"Postal 2";"Pacifist any% Enhanced";"Enemy";"PC"
"Fri, 27 Aug 2021 10:24:00 +0200";"04:20:00";"Yakuza 0";"Any%";"hoxi";"PC"
"Fri, 27 Aug 2021 14:54:00 +0200";"00:18:00";"Skylar & Plux: Adventure on Clover Island";"Any%";"tarna";"PC"
"Fri, 27 Aug 2021 15:22:00 +0200";"00:15:00";"Racing Pitch";"Any%";"chazoshtare, SzymenL0K0";"PC"
"Fri, 27 Aug 2021 15:47:00 +0200";"01:25:00";"Kangurek Kao";"100%";"Eddward";"PC"
"Fri, 27 Aug 2021 17:22:00 +0200";"01:47:00";"Kangurek Kao: Runda 2";"100% (Dupeless)";"Psychotropy";"PC"
"Fri, 27 Aug 2021 19:19:00 +0200";"00:50:00";"Gothic 2: Noc Kruka";"Any%";"SimpleUnit";"PC"
"Fri, 27 Aug 2021 20:19:00 +0200";"00:40:00";"Lew Leon (Bonus)";"Cutscene%";"TenMicu";"MS-DOS"
"Fri, 27 Aug 2021 21:09:00 +0200";"01:05:00";"Crash Team Racing";"Any% No Major Glitches";"McCrodi";"PSP"
"Fri, 27 Aug 2021 22:24:00 +0200";"00:20:00";"Noita";"Any%, Random";"chazoshtare";"PC"
