"Scheduled";"Length";"Gra";"Kategoria";"Runnerzy";"Platforma"
"Sat, 05 Dec 2020 10:00:00 +0100";"00:15:00";"Przemowa początkowa";"⠀";"PokerFacowaty, Kaadzik";"⠀"
"Sat, 05 Dec 2020 10:15:00 +0100";"01:00:00";"Left 4 Dead 2";"Main Campaigns Solo Any Difficulty";"juraspatryk";"PC"
"Sat, 05 Dec 2020 11:25:00 +0100";"00:25:00";" Postal 2";"Pacifist any% Enhanced";"Enemy";"PC"
"Sat, 05 Dec 2020 12:00:00 +0100";"01:00:00";"Grand Theft Auto IV";"Most Wanted";"hoxi";"PC"
"Sat, 05 Dec 2020 13:10:00 +0100";"00:23:00";"Shox: Rally Reinvented";"Compact Trophy";"Chottue";"PS2"
"Sat, 05 Dec 2020 13:43:00 +0100";"00:18:00";"Formula Challenge";"Championship Easy (Zuerst)";"magentically";"PC"
"Sat, 05 Dec 2020 14:11:00 +0100";"01:23:00";"Colin McRae Rally 2.0";"Championship% Novice";"franzola23";"PC"
"Sat, 05 Dec 2020 15:44:00 +0100";"00:50:00";"Tony Hawk's Pro Skater 4";"Any%";"Fl1tch";"PC"
"Sat, 05 Dec 2020 16:44:00 +0100";"01:08:00";"Tony Hawk's American Wasteland";"Story mode - easy (NG)";"Grakietowiec";"PC"
"Sat, 05 Dec 2020 18:02:00 +0100";"00:20:00";"Fallout: New Vegas";"Main Quest ";"Akarion";"PC"
"Sat, 05 Dec 2020 18:32:00 +0100";"00:30:00";"Bloodstained: Curse of the Moon";"Ultimate Veteran, Any%";"Mash, joekingofcourse";"PC"
"Sat, 05 Dec 2020 19:12:00 +0100";"00:25:00";"Risk of Rain 2";"Any%";"rythin_sr";"PC"
"Sat, 05 Dec 2020 19:47:00 +0100";"00:37:00";"Streets of Rogue";"Pacifist Normal Seedless no SSA";"chazoshtare";"PC"
"Sat, 05 Dec 2020 20:34:00 +0100";"00:20:00";" Crypt of the NecroDancer: AMPLIFIED";"Cadence Any%";"KyRZy";"PC"
"Sat, 05 Dec 2020 21:04:00 +0100";"00:45:00";"SAS: Secure Tomorrow";"Any%";"rythin_sr";"PC"
"Sat, 05 Dec 2020 21:59:00 +0100";"00:10:00";"Jaseiken Necromancer";"Any%";"kruskader";"TG16"
"Sat, 05 Dec 2020 22:19:00 +0100";"00:08:00";"Alex the Allegator 4";"Any%";"Eddward";"PC"
"Sun, 06 Dec 2020 10:00:00 +0100";"00:25:00";"Angry Video Game Nerd I & II Deluxe";"AVGN Adventures Any% (Easy)";"Mr_Mary";"PC"
"Sun, 06 Dec 2020 10:35:00 +0100";"00:34:00";"Cuphead";"All Bosses Regular legacy";"multiluigi100";"PC"
"Sun, 06 Dec 2020 11:19:00 +0100";"00:11:00";"Avenging Spirit";"Good Ending (Normal)";"Eddward";"Arcade"
"Sun, 06 Dec 2020 11:40:00 +0100";"01:00:00";"Be-Music Source";"SP + DP Exhibition";"Chazoshtare, Nyannurs";"PC"
"Sun, 06 Dec 2020 12:50:00 +0100";"00:22:00";"Chip 'n Dale Rescue Rangers 2";"Gitara%";"Kaadzik";"NES"
"Sun, 06 Dec 2020 13:22:00 +0100";"02:10:00";"Ratchet & Clank";"Metal Detectors, Sonic Summoners, Trespassers (MST)";"Tarnawina";"PS3"
"Sun, 06 Dec 2020 15:52:00 +0100";"00:27:00";"Bloodstained Ritual of the Night";"Zangetsu any% NMG";"Chenoh";"PC"
"Sun, 06 Dec 2020 16:29:00 +0100";"00:06:00";"Pingwinek Kelvin";"Any%";"Eddward";"PC"
"Sun, 06 Dec 2020 16:45:00 +0100";"00:40:00";"Lew Leon";"Cutscene%";"TenMicu";"MS-DOS"
"Sun, 06 Dec 2020 17:35:00 +0100";"01:15:00";"Kangurek Kao: Runda 2";"Any%";"rythin_sr";"PC"
"Sun, 06 Dec 2020 19:00:00 +0100";"00:42:00";"Gunvolt Chronicles: Luminous Avenger iX";"No Pride";"xon01";"PC"
"Sun, 06 Dec 2020 19:52:00 +0100";"00:17:00";"ROBLOX: Speed Run 4";"No Skips - All Levels";"pitpo";"PC"
"Sun, 06 Dec 2020 20:19:00 +0100";"01:10:00";"Grand Theft Auto III";"Any%";"Kamiks0320";"PC"
"Sun, 06 Dec 2020 21:39:00 +0100";"00:15:00";"Przemowa końcowa";"⠀";"PokerFacowaty, Kaadzik";"⠀"
