"Scheduled";"Length";"Game";"Runnerzy";"Kategoria";"Platforma"
"Sun, 10 Mar 2024 09:00:00 +0100";"13:00:00";"Pre-Show - Persona 5 Royal";"hoxi";"Hard, True Ending";"PC"
"Mon, 11 Mar 2024 08:00:00 +0100";"15:00:00";"Ładowanie Energii";"Wszyscy";"Szykujcie sie!";
"Tue, 12 Mar 2024 09:00:00 +0100";"14:00:00";"Rozstawianie Sali";"Techniczni";"Tech%";"Sala"
"Wed, 13 Mar 2024 09:00:00 +0100";"00:15:00";"Przemowa Początkowa";"dexterw, PokerFacowaty";"Mamrotanie%";"VR (IRL)"
"Wed, 13 Mar 2024 09:15:00 +0100";"01:10:00";"Bomb Rush Cyberfunk";"zolaa";"Any%";"PC"
"Wed, 13 Mar 2024 10:40:00 +0100";"00:55:00";"Need for Speed";"wortex, Kappajog, Chottue, Piotrunio, renason, Arken, to możesz być ty";"All Blackbox Demos";"PC"
"Wed, 13 Mar 2024 11:50:00 +0100";"00:30:00";"Shin Megami Tensei";"Olson";"Any% (SFC)";"SNES"
"Wed, 13 Mar 2024 12:30:00 +0100";"02:35:00";"Pizza Tower";"Luigi100";"100%";"PC"
"Wed, 13 Mar 2024 15:15:00 +0100";"00:48:00";"TWHL Tower 2";"Mr_Mary";"All Maps";"PC"
"Wed, 13 Mar 2024 16:18:00 +0100";"00:50:00";"Doman: Grzechy Ardana";"SimpleUnit";"Beat the Game";"Amiga"
"Wed, 13 Mar 2024 17:18:00 +0100";"01:25:00";"Sotidrokhima";"rythin";"All Cutscenes";"PC"
"Wed, 13 Mar 2024 18:58:00 +0100";"00:05:00";"Pepsiman: The Forbidden Drink (Bonus - 2 500zł)";"Kappajog";"Any%";"PC"
"Wed, 13 Mar 2024 19:18:00 +0100";"02:10:00";"Trauma Center: Second Opinion";"Enemy";"Normal";"Wii"
"Wed, 13 Mar 2024 21:43:00 +0100";"01:00:00";"Itch.IO High Quality Games Collection";"Pusheeneiro";"Pałer Ałer";"PC"
"Wed, 13 Mar 2024 22:48:00 +0100";"00:30:00";"After-Hours - Premiera Najzamienitszych Chwil - GSPS 2023";"SimpleUnit";"Showcase";".mp4"
"Wed, 13 Mar 2024 23:23:00 +0100";"00:20:00";"After-Hours - Stand-up wortexa";"wortex";"Do rozpuku";"Na stojąco"
"Wed, 13 Mar 2024 23:53:00 +0100";"09:07:00";"Spanko";;;
"Thu, 14 Mar 2024 09:00:00 +0100";"00:45:00";"Spelunky HD";"KyRZy, rythin";"All Journal Entries Co-Op";"PC"
"Thu, 14 Mar 2024 09:55:00 +0100";"02:55:00";"Mafia: The City of Lost Heaven";"Vojtas131";"Any%";"PC"
"Thu, 14 Mar 2024 13:05:00 +0100";"00:23:00";"Disney's Aladdin";"Pancake";"Any%";"SNES"
"Thu, 14 Mar 2024 13:33:00 +0100";"00:12:00";"The Little Mermaid";"Luigi100";"Any%";"NES"
"Thu, 14 Mar 2024 13:55:00 +0100";"00:37:00";"Disney's Tarzan";"sandacz, NiUq";"Any% (Easy) ";"PlayStation"
"Thu, 14 Mar 2024 14:42:00 +0100";"00:50:00";"DuckTales Remastered";"nioruu";"Glitchless Easy";"PC"
"Thu, 14 Mar 2024 15:42:00 +0100";"00:12:00";"DuckTales 2";"WhiteMonster";"Any%";"NES"
"Thu, 14 Mar 2024 15:59:00 +0100";"00:18:00";"Disney's Extreme Skate Adventure";"zolaa";"Any% (No Menu Storage)";"GCN"
"Thu, 14 Mar 2024 16:22:00 +0100";"00:35:00";"Disney's Hercules: Action Game";"Diam";"Any% Medium";"PC"
"Thu, 14 Mar 2024 17:07:00 +0100";"01:20:00";"Hades";"Kaadzik";"3 Weapons";"PlayStation 5"
"Thu, 14 Mar 2024 18:42:00 +0100";"00:04:00";"Refunct (Bonus - 7 500zł)";"Kuboxxxxx";"Any%";"PC"
"Thu, 14 Mar 2024 19:01:00 +0100";"01:10:00";"Tekken";"Enemy, Kappajog, Fl1tch, fuilares";"All Tekken Games (Arcade Mode)";"PlayStation"
