"Scheduled";"Length";"Game";"Runners";"Category";"Type";"Console";"custom_data"
"Wed, 23 Aug 2023 09:00:00 +0200";"00:15:00";"Przemowa Początkowa";"PokerFacowaty, dexterw";"Gadanko%";"Coop run";"Kamera";
"Wed, 23 Aug 2023 09:25:00 +0200";"00:35:00";"SEUM: Speedrunners from Hell";"WhiteMonster";"Speedrun Mode: All Levels";"Single run";"PC";
"Wed, 23 Aug 2023 10:10:00 +0200";"00:50:00";"Spider-Man 2";"Grakiet";"Any%";"Single run";"PC";
"Wed, 23 Aug 2023 11:10:00 +0200";"00:24:00";"Moscow Cops";"JACK4L";"Any%";"Single run";"PC";
"Wed, 23 Aug 2023 11:44:00 +0200";"00:35:00";"Crash Bandicoot 2: N-Tranced";"McCrodi";"Any%";"Single run";"GBA";
"Wed, 23 Aug 2023 12:29:00 +0200";"03:05:00";"Need for Speed: The Run";"wortex";"The Run";"Single run";"PC";
"Wed, 23 Aug 2023 15:44:00 +0200";"00:15:00";"WHAT THE GOLF?";"jaanuush";"A Hole New World";"Single run";"PC";
"Wed, 23 Aug 2023 16:09:00 +0200";"00:35:00";"WarioWare, Inc.: Mega Microgame$!";"zolaa";"Any%";"Single run";"GBA";
"Wed, 23 Aug 2023 16:54:00 +0200";"00:18:00";" Mortyr IV: Operation Thunderstorm";"DVark09";"Any%";"Single run";"PC";
"Wed, 23 Aug 2023 17:22:00 +0200";"00:08:00";"Pingwinek Kelvin";"Chottue";"No Major Skips";"Single run";"PC";
"Wed, 23 Aug 2023 17:40:00 +0200";"00:42:00";"Kangurek Kao ";"voliharmin";"Any% (Easy)";"Single run";"PC";
"Wed, 23 Aug 2023 18:32:00 +0200";"00:35:00";"Kangurek Kao: Tajemnica Wulkanu";"rythin";"All Artifacts (Speedrun Mod)";"Single run";"PC";
"Wed, 23 Aug 2023 19:17:00 +0200";"00:07:00";"Helltaker (Bonus - 3000zł)";"Kappajog";"Any% Base";"Single run";"PC";
"Wed, 23 Aug 2023 19:34:00 +0200";"01:15:00";"Kangurek Kao: Runda 2";"prawdziwyjezus";"Any% Digital";"Single run";"PC";
"Wed, 23 Aug 2023 20:59:00 +0200";"00:50:00";"Poldek Driver";"Piotrunio";"All Tracks - Lowrider";"Single run";"PC";
"Wed, 23 Aug 2023 21:59:00 +0200";"00:43:00";"Portal 2";"schwi__, X3kuba3X";"All Main Courses";"Coop run";"PC";
"Wed, 23 Aug 2023 22:52:00 +0200";"01:00:00";"After-Hours: Najlepsze Momenty GSPS Dzieciom 2023!";;;"Other";;
"Wed, 23 Aug 2023 23:52:00 +0200";"09:08:00";"spanko";;;"Other";;
"Thu, 24 Aug 2023 09:00:00 +0200";"02:30:00";"Resident Evil 4 (2023)";"Enemy";"NG+ Glitchless";"Single run";"PC";
"Thu, 24 Aug 2023 11:40:00 +0200";"00:50:00";"Mario Forever";"Eddward";"Warpless";"Single run";"PC";
"Thu, 24 Aug 2023 12:40:00 +0200";"00:15:00";"Super Mario Bros.: The Lost Levels";"WhiteMonster";"Any% 8-4";"Single run";"FDS";
"Thu, 24 Aug 2023 13:05:00 +0200";"00:10:00";"Supra Mayro Kratt";"magentically";"3 laps - No Skips";"Single run";"PC";
"Thu, 24 Aug 2023 13:25:00 +0200";"04:15:00";"Need for Speed : Underground 2";"SlivenKage";"Fasterground 2";"Single run";"PC";
"Thu, 24 Aug 2023 17:50:00 +0200";"00:25:00";"Grand Theft Auto III";"Mr_Mary";"Wszystkie Ukryte Paczki (bhop_lc)";"Single run";"PC";
"Thu, 24 Aug 2023 18:25:00 +0200";"01:10:00";"Grand Theft Auto: Vice City";"pkow__";"Any% (no SSU)";"Single run";"PC";
"Thu, 24 Aug 2023 19:45:00 +0200";"00:10:00";"Grand Theft Auto: San Andreas (Bonus - 7500zł)";"Kaadzik";"ASSSS";"Single run";"PC";
"Thu, 24 Aug 2023 20:05:00 +0200";"00:22:00";"Streatham Hill Stories";"Pusheeneiro";"All Missions";"Single run";"PC";
