"Scheduled";"Length";"Gra";"Kategoria";"Runner";"Platforma"
"Thu, 15 Aug 2019 14:00:00 +0200";"00:15:00";"Początkowa przemowa";"⠀";"⠀";"⠀"
"Thu, 15 Aug 2019 14:30:00 +0200";"01:10:00";"F.E.A.R";"Any%";"rythin";"PC"
"Thu, 15 Aug 2019 15:55:00 +0200";"02:00:00";"Gothic";"All Chapters";"PokerFacowaty";"PC"
"Thu, 15 Aug 2019 18:10:00 +0200";"04:10:00";"The Godfather II";"Any%";"Kaadzik";"PC"
"Thu, 15 Aug 2019 22:35:00 +0200";"01:05:00";"Ratchet & Clank: Going Commando";"Any%";"Tarnawina";"PS3"
"Thu, 15 Aug 2019 23:55:00 +0200";"09:35:00";"Przerwa";"⠀";"⠀";"⠀"
"Fri, 16 Aug 2019 09:45:00 +0200";"02:50:00";"Crash Bandicoot: N. Sane Trilogy";"Crash 2 102%";"Jaanuush";"PC"
"Fri, 16 Aug 2019 12:50:00 +0200";"01:05:00";"Ratchet & Clank: Up Your Arsenal";"Any%";"Tarnawina";"PS3"
"Fri, 16 Aug 2019 14:10:00 +0200";"02:15:00";"The Sims 3";"Triple Bingo";"Kaadzik vs PokerFacowaty";"PC"
"Fri, 16 Aug 2019 16:40:00 +0200";"04:20:00";"Harry Potter Trifecta";"Any% Glitchless";"Marczeslaw1111 vs Fragus97";"PC"
"Fri, 16 Aug 2019 21:15:00 +0200";"07:30:00";"Grand Theft Auto: Vice City";"100%";"hoxi";"PC"
"Sat, 17 Aug 2019 05:00:00 +0200";"04:30:00";"Przerwa";"⠀";"⠀";"⠀"
"Sat, 17 Aug 2019 09:45:00 +0200";"00:30:00";"Kill the Monk";"Any%";"Mr. Mary";"PC"
"Sat, 17 Aug 2019 10:30:00 +0200";"00:40:00";"Quake 2";"Any% (Easy)";"Fl1tch";"PC"
"Sat, 17 Aug 2019 11:25:00 +0200";"00:15:00";"Super Amazing Wagon Adventure";"Any%";"Chazoshtare";"PC"
"Sat, 17 Aug 2019 11:55:00 +0200";"00:18:00";"Fallout";"All Good Endings";"Fex";"PC"
"Sat, 17 Aug 2019 12:28:00 +0200";"00:20:00";"Fallout 2";"Any% (no demo)";"Fex";"PC"
"Sat, 17 Aug 2019 13:03:00 +0200";"00:50:00";"Furi";"Speedrun Mode - Legacy";"Acrith";"PC"
"Sat, 17 Aug 2019 14:08:00 +0200";"01:40:00";"Super Metroid";"Any%";"Fex";"SNES"
"Sat, 17 Aug 2019 16:03:00 +0200";"04:45:00";"Grand Theft Auto: San Andreas";"Any%";"hoxi";"PC"
"Sat, 17 Aug 2019 21:03:00 +0200";"01:30:00";"Miś Uszatek: Wyścigi Gokartów";"All Leagues (relay)";"PokerFacowaty i przyjaciele";"PC"
"Sat, 17 Aug 2019 22:48:00 +0200";"00:40:00";"osu!";"Exhibition";"Acrith";"PC"
"Sat, 17 Aug 2019 23:43:00 +0200";"00:45:00";"Clone Hero";"Exhibition";"dexterw";"PC"
"Sun, 18 Aug 2019 00:43:00 +0200";"00:30:00";"Lunatic Rave 2";"Exhibition";"Chazoshtare";"PC"
"Sun, 18 Aug 2019 01:28:00 +0200";"08:02:00";"Przerwa";"⠀";"⠀";"⠀"
"Sun, 18 Aug 2019 09:45:00 +0200";"00:45:00";"Super Meat Boy";"All Light Levels";"Acrith";"PC"
"Sun, 18 Aug 2019 10:45:00 +0200";"00:12:00";"Virtua Tennis";"Arcade Mode Medium";"PokerFacowaty";"Dreamcast"
"Sun, 18 Aug 2019 11:12:00 +0200";"00:23:00";"Chip 'n Dale Rescue Rangers 2";"Any% (One Player)";"Kaadzik";"NES"
"Sun, 18 Aug 2019 11:50:00 +0200";"01:35:00";"Super Driver";"All Tracks";"Mr. Mary";"PC"
"Sun, 18 Aug 2019 13:40:00 +0200";"00:50:00";"Tomb Raider: Legend";"Any%";"rythin";"PC"
"Sun, 18 Aug 2019 14:45:00 +0200";"00:50:00";"I Wanna Celebrate 100";"Any%";"Chazoshtare";"PC"
"Sun, 18 Aug 2019 15:50:00 +0200";"00:40:00";"Katana ZERO";"All Stages Action Only";"Mr. Mary";"PC"
"Sun, 18 Aug 2019 16:45:00 +0200";"01:10:00";"Tony Hawk's Pro Skater 4";"Any%";"Fl1tch vs Mr. Mary";"PC"
"Sun, 18 Aug 2019 18:10:00 +0200";"00:23:00";"I Wanna Be The Knight in Shining Armor";"Any%";"Chazoshtare";"PC"
"Sun, 18 Aug 2019 18:48:00 +0200";"02:30:00";"The Witcher 3: Wild Hunt";"Any% (Old Patch)";"Kaadzik";"PC"
"Sun, 18 Aug 2019 21:33:00 +0200";"00:15:00";"Przemowa końcowa";"⠀";"⠀";"⠀"
