"Scheduled";"Length";"Description"
"Sat, 30 Mar 2019 07:00:00 -0400";"00:05:00";"Opening “ceremony”"
"Sat, 30 Mar 2019 07:15:00 -0400";"00:45:00";"shadyforcegames playing “Super Mario World - All Castles”"
"Sat, 30 Mar 2019 08:10:00 -0400";"00:20:00";"mkosler playing “VVVVVV - Any% No telejumping\""
"Sat, 30 Mar 2019 08:40:00 -0400";"01:10:00";"mooglemod playing “Gunple: Gunman’s Proof - Any%”  W/ Commentary by: thundermustache"
"Sat, 30 Mar 2019 10:00:00 -0400";"02:45:00";"TheSabin playing “The Legend of Zelda: The Minish Cap - Glitchless”"
"Sat, 30 Mar 2019 12:55:00 -0400";"01:10:00";"apathyduck07 playing “Super Metroid - Any%\""
"Sat, 30 Mar 2019 14:15:00 -0400";"03:15:00";"couch_23 playing “Final Fantasy VII - Any%”  W/ Commentary by: Netara"
"Sat, 30 Mar 2019 17:40:00 -0400";"01:10:00";"Mchan338 playing “New Super Luigi U - All Castles”  W/ Commentary by: DiamondcrafterA & Uvideo"
"Sat, 30 Mar 2019 19:00:00 -0400";"01:20:00";"Rezovayix playing “Zelda II: The Adventure of Link - 100% All Keys 1CC”"
"Sat, 30 Mar 2019 20:30:00 -0400";"01:35:00";"Chexhuman playing “The Legend of Zelda: A Link to the Past - Low% All Dungeons”  W/ Commentary by: Tojso"
"Sat, 30 Mar 2019 22:15:00 -0400";"00:35:00";"Screevo playing “The Legend of Zelda: A Link to the Past - NoEG”"
"Sat, 30 Mar 2019 23:00:00 -0400";"00:50:00";"Tristnal playing \"Mario Kart 8 - Nitro Tracks - 150cc - No Items\" W/ Commentary by: Zeranzo"
"Sun, 31 Mar 2019 00:00:00 -0400";"02:00:00";"darkmagicican1184 playing “The Legend of Zelda - 100% | Adventures in Magic Kingdom (NES) | Tiny Toon Adventures (NES) | NES Golf (NES) | ETC. ”"
"Sun, 31 Mar 2019 02:10:00 -0400";"03:00:00";"CerealMasticator playing “Castlevania: Symphony of the Night - All Bosses, Relics, Save Richter RANDOMIZED”"
"Sun, 31 Mar 2019 05:20:00 -0400";"01:30:00";"couch_23 playing “Final Fantasy 6 - Kefka @ Narshe”"
"Sun, 31 Mar 2019 07:00:00 -0400";"00:35:00";"thundermustache playing “Magical Pop’n - Any%”"
"Sun, 31 Mar 2019 07:45:00 -0400";"00:30:00";"Lanxion playing “Timespinner - Any%”"
"Sun, 31 Mar 2019 08:25:00 -0400";"01:00:00";"TheSabin playing “Donkey Kong Country 2 - Any%”"
"Sun, 31 Mar 2019 09:35:00 -0400";"00:50:00";"Tristnal playing “The Messenger - 8 Bit% - No OoB”"
"Sun, 31 Mar 2019 10:35:00 -0400";"04:30:00";"KainDeschain playing “Final Fantasy Any% NES (US) W/ Resets” W/ Commentary by: Avin_Chaos"
"Sun, 31 Mar 2019 15:15:00 -0400";"00:30:00";"Dameshi playing “The Legend of Zelda: A Link to the Past - Master Sword” W/ Commentary by: Fricker22"
"Sun, 31 Mar 2019 15:55:00 -0400";"00:40:00";"EGGtalk playing “Mega Man 2 - Normal Zipless Any%”"
"Sun, 31 Mar 2019 16:45:00 -0400";"01:30:00";"D34DL1NK playing Resident Evil 2 (2019) - Leon A | Standard” W/ Commentary by: Fricker22"
"Sun, 31 Mar 2019 18:25:00 -0400";"01:30:00";"D34DL1NK playing Resident Evil 3 - Any%”"
"Sun, 31 Mar 2019 20:05:00 -0400";"01:30:00";"JohnRossums playing “Super Mario Odyssey - Any% (Current Version)”"
"Sun, 31 Mar 2019 21:45:00 -0400";"01:35:00";"Fricker22 playing “The Legend of Zelda: A Link to the Past - NMG Any%”"
"Sun, 31 Mar 2019 23:30:00 -0400";"02:00:00";"Koreyn playing “Undertale - Pacifist Run”"
