"Scheduled";"Length";"Game";"Category";"Console";"Runner"
"Fri, 30 Nov 2018 14:00:00 +0100";"08:00:00";"Meet & Greet + GoldenEye Tournament + Fun!";"Dreamhack Winter";"Twitch";"Ludendi"
"Fri, 30 Nov 2018 22:10:00 +0100";"13:00:00";"Sleep%";"Twitch";;
"Sat, 01 Dec 2018 11:20:00 +0100";"00:30:00";"Pre-Show - Day 1";"Good Luck Have Fun!";"Twitch";"Ludendi"
"Sat, 01 Dec 2018 12:00:00 +0100";"02:45:00";"Super Mario Galaxy";"Any% Luigi";"Nintendo Wii";"360Chrism"
"Sat, 01 Dec 2018 14:55:00 +0100";"02:45:00";"The Legend of Zelda: Wind Waker HD";"All Dungeons";"Wii U";"Linkus7"
"Sat, 01 Dec 2018 17:50:00 +0100";"00:35:00";"Wonder Boy: The Dragon's Trap";"No Major Skips";"Nintendo Switch";"Physica"
"Sat, 01 Dec 2018 18:35:00 +0100";"00:15:00";"Kid Tripp";"Any%";"Nintendo Switch";"Svenne"
"Sat, 01 Dec 2018 19:00:00 +0100";"00:25:00";"Miles & Kilo";"Any%";"Nintendo Switch";"Svenne"
"Sat, 01 Dec 2018 19:35:00 +0100";"01:30:00";"Unravel";"Any%";"PC";"DonDoli"
"Sat, 01 Dec 2018 21:15:00 +0100";"00:18:00";"Knytt Stories";"All Expansion Levels";"PC";"DonDoli"
"Sat, 01 Dec 2018 21:43:00 +0100";"02:30:00";"Overcooked!";"4p Coop";"PC";"KvD, MeridianPrime, Lafungo, PerfectTaste"
"Sun, 02 Dec 2018 00:23:00 +0100";"01:40:00";"Super Mario Sunshine";"Any%";"Nintendo Wii";"Knirgesh"
"Sun, 02 Dec 2018 02:13:00 +0100";"10:12:00";"We will be back tomorrow!";"Sleep%";"Twitch";"Ludendi"
"Sun, 02 Dec 2018 12:35:00 +0100";"00:40:00";"Mega Man X";"100%";"Super Nintendo";"Lokander"
"Sun, 02 Dec 2018 13:25:00 +0100";"00:35:00";"Super Mario Kart";"All Cups 2P Co-op";"Super Nintendo";"KvD & Lafungo"
"Sun, 02 Dec 2018 14:10:00 +0100";"00:30:00";"Disney's Goof Troop";"Goofy";"Super Nintendo";"Moo_Mooney"
"Sun, 02 Dec 2018 14:50:00 +0100";"00:25:00";"Disney's TaleSpin";"Any%";"Nintendo Entertainment System";"Moo_Moony"
"Sun, 02 Dec 2018 15:25:00 +0100";"00:50:00";"Tetrisphere";"Rescue 5-10";"Nintendo 64";"MeridianPrime"
"Sun, 02 Dec 2018 16:25:00 +0100";"00:42:00";"Mickey's Speedway USA";"All Staff Ghosts";"Nintendo 64";"PerfectTaste"
"Sun, 02 Dec 2018 17:17:00 +0100";"01:55:00";"Diddy Kong Racing";"100%";"Nintendo 64";"MrsGizamaluke"
"Sun, 02 Dec 2018 19:22:00 +0100";"00:52:00";"Super Mario 64";"70 Star";"Nintendo 64";"Taggo"
"Sun, 02 Dec 2018 20:24:00 +0100";"00:22:00";"The Legend of Zelda: Ocarina of Time";"Any%";"Nintendo Wii";"Torje"
"Sun, 02 Dec 2018 20:56:00 +0100";"03:00:00";"The Return of Bonus Stream!";;;
