"Scheduled";"Length";"タイトル";"走者";"カテゴリー"
"Sat, 08 Oct 2022 12:00:00 +0900";"00:30:00";"ミスタードリラーA";"SHIMA";"ドリドラドの遺跡Any%"
"Sat, 08 Oct 2022 12:40:00 +0900";"01:05:00";"高橋名人の大冒険島II";"little_major";"Any%"
"Sat, 08 Oct 2022 13:55:00 +0900";"01:25:00";"Dragon Marked For Death";"あずまやさん";"The Dragon Hoard's"
"Sat, 08 Oct 2022 15:30:00 +0900";"00:20:00";"ゲームセンターCX 有野の挑戦状";"カジック";"Robot Ninja Haggle Man"
"Sat, 08 Oct 2022 16:00:00 +0900";"01:30:00";"Ministry of Broadcast";"月代あさひ";"Any％"
"Sat, 08 Oct 2022 17:40:00 +0900";"00:06:00";"Sokotale";"あらし";"Any%"
"Sat, 08 Oct 2022 17:56:00 +0900";"00:50:00";"Metal Unit";"＠らんたん";"Any%"
"Sat, 08 Oct 2022 18:56:00 +0900";"01:10:00";"OCTOPATH TRAVELER";"めりっさ";"Single Story H'aanit"
"Sat, 08 Oct 2022 20:16:00 +0900";"00:15:00";"Pu・Li・Ru・La";"館";"Arcade 1P Any%"
"Sat, 08 Oct 2022 20:41:00 +0900";"01:20:00";"スーパーワギャンランド2";"AsneL,はとまろ";"Any%(Good Ending) race - Hitonami"
"Sat, 08 Oct 2022 22:11:00 +0900";"13:39:00";"Setup";;
"Sun, 09 Oct 2022 12:00:00 +0900";"00:40:00";"Battletoads & Double Dragon";"Kusomushi_Buxter";"Any％ - Toad"
"Sun, 09 Oct 2022 12:50:00 +0900";"00:30:00";"LISA: THE JOYFUL";"さめとんぼ";"Easy Mode"
"Sun, 09 Oct 2022 13:30:00 +0900";"00:35:00";"Nuclear Blaze";"のんりず";"Any% - Classic, NG+, Default"
"Sun, 09 Oct 2022 14:15:00 +0900";"01:55:00";"ゼルダの伝説 ふしぎのぼうし";"hangao";"Any%"
"Sun, 09 Oct 2022 16:20:00 +0900";"00:30:00";"Lost Ruins";"よっこら";"Any% (Normal)"
"Sun, 09 Oct 2022 17:00:00 +0900";"00:40:00";"ライブアライブ";"SAS";"近未来編"
"Sun, 09 Oct 2022 17:50:00 +0900";"00:20:00";"Aim Climb";"syun uta tanuki";"Beginner aim"
"Sun, 09 Oct 2022 18:20:00 +0900";"03:45:00";"ポケットモンスター ハートゴールド・ソウルシルバー";"ばすたぁ";"Any% Glitchless 幻のスイクンチャート"
