"Scheduled";"Length";"ゲームタイトル";"走者";"カテゴリー"
"Sat, 15 Apr 2023 12:00:00 +0900";"02:30:00";"moon";"犾守ルイク/てっちゃん";"Any% Race"
"Sat, 15 Apr 2023 14:40:00 +0900";"00:20:00";"NINJASLAYER : AREA 4643";"mobtelo";"Any% EVIL YAMOTO"
"Sat, 15 Apr 2023 15:10:00 +0900";"00:10:00";"獣王記";"霧崎明良/ぐあむ";"Beat the Game COOP"
"Sat, 15 Apr 2023 15:30:00 +0900";"00:40:00";"東方Rock Maiden 2 蓬莱山輝夜の謎";"AsneL";"Any% Reimu"
"Sat, 15 Apr 2023 16:20:00 +0900";"02:10:00";"幻想人形演舞-ユメノカケラ-";"ケンねこ";"Any%"
"Sat, 15 Apr 2023 18:40:00 +0900";"00:35:00";"牧場物語 コロボックルステーション";"あずま よる";"Earth%"
"Sat, 15 Apr 2023 19:25:00 +0900";"00:15:00";"クレヨンしんちゃん2 大魔王の逆襲";"ひがつ";"Beat The Game"
"Sat, 15 Apr 2023 19:50:00 +0900";"00:45:00";"美少女戦士セーラームーン";"のりしげ";"Moon% Hard"
"Sat, 15 Apr 2023 20:45:00 +0900";"01:10:00";"ドラえもん3 のび太と時の宝玉";"はとまろ/とんかつ隊長";"Any％ Race"
"Sat, 15 Apr 2023 22:05:00 +0900";"13:45:00";"setup";;
"Sun, 16 Apr 2023 12:00:00 +0900";"00:30:00";"ソニックオリジンズ";"hano";"Beat The Game Sonic1 Tails"
"Sun, 16 Apr 2023 12:40:00 +0900";"00:25:00";"ジーコサッカー";"SAS";"EXHIBITION"
"Sun, 16 Apr 2023 13:15:00 +0900";"00:30:00";"データック ドラゴンボールZ 激闘天下一武道会";"あさのきっさ";"レベル3 20分チャレンジ（※付属カード使用） "
"Sun, 16 Apr 2023 13:55:00 +0900";"01:10:00";"カタストロフィレストラン";"きの";"Any%"
"Sun, 16 Apr 2023 15:15:00 +0900";"01:40:00";"LISA: The Painful";"さめとんぼ";"All Characters"
"Sun, 16 Apr 2023 17:05:00 +0900";"00:50:00";"Owlboy";"Keiichi";"Any%"
"Sun, 16 Apr 2023 18:05:00 +0900";"00:18:00";"迷宮組曲 ミロンの大冒険";"ぬこいぬ";"Any%"
"Sun, 16 Apr 2023 18:33:00 +0900";"00:55:00";"ロックマンゼクス";"あめしよ";"Any% Normal"
"Sun, 16 Apr 2023 19:38:00 +0900";"02:16:00";"スーパーマリオRPG";"貯蓄";"Beat Culex"
