"Scheduled";"Length";"ゲームタイトル";"走者名";"カテゴリ"
"Sat, 27 Apr 2024 12:00:00 +0900";"02:10:00";"メダロット カブトバージョン";"なごみ、マセまる";"Any% Race"
"Sat, 27 Apr 2024 14:15:00 +0900";"02:30:00";"ポケモン不思議のダンジョン 青の救助隊";"イカロす";"Any％ No-WM,No-QS"
"Sat, 27 Apr 2024 16:50:00 +0900";"00:25:00";"ポケモンピンボール ルビー＆サファイア";"前髪が長い";"Defeat Rayquaza (Sapphire Field)"
"Sat, 27 Apr 2024 17:20:00 +0900";"00:20:00";"コロコロカービィ";"とまる";"Any%"
"Sat, 27 Apr 2024 17:45:00 +0900";"01:10:00";"Kaze and the Wild Masks";"hano";"Any%"
"Sat, 27 Apr 2024 19:00:00 +0900";"00:40:00";"テイルスアドベンチャー";"チェスト";"Any% Glitchless"
"Sat, 27 Apr 2024 19:45:00 +0900";"00:15:00";"スーパーマリオランド";"EiP";"Any%"
"Sat, 27 Apr 2024 20:05:00 +0900";"01:00:00";"Pizza Tower";"doof";"Any% Peppino,Unrestricted"
"Sat, 27 Apr 2024 21:10:00 +0900";"00:50:00";"SANABI";"北別府";"Speedrun Mode(Marathon)"
"Sat, 27 Apr 2024 22:05:00 +0900";"13:50:00";"休憩";;
"Sun, 28 Apr 2024 12:00:00 +0900";"00:40:00";"Unpacking";"キャメル";"Any% NormalStar"
"Sun, 28 Apr 2024 12:45:00 +0900";"00:55:00";"Hyper Light Drifter";"ユキカ";"Any% New Game No Major Glitches"
"Sun, 28 Apr 2024 13:45:00 +0900";"00:35:00";"OCTOPATH TRAVELER 2";"めりっさ";"Single Story Partitio"
"Sun, 28 Apr 2024 14:25:00 +0900";"01:30:00";"フェアルーン2";"BST";"Any%"
"Sun, 28 Apr 2024 16:00:00 +0900";"00:42:00";"サンリオワールドスマッシュボール！";"ふぉくし";"30Stage NOエバリブー"
"Sun, 28 Apr 2024 16:47:00 +0900";"00:28:00";"ワギャンランド";"かいとうプリン";"NG Warpless(裏)"
"Sun, 28 Apr 2024 17:20:00 +0900";"00:50:00";"ロックマンX4";"バスゴリ";"X100%"
"Sun, 28 Apr 2024 18:15:00 +0900";"01:30:00";"メタルギア ゴーストバベル";"hamatet";"Any%(Very Hard)"
"Sun, 28 Apr 2024 19:50:00 +0900";"00:55:00";"SIGNALIS";"サカモトエイジ";"Memory Ending Glitchless Current Patch"
"Sun, 28 Apr 2024 20:50:00 +0900";"00:30:00";"エイリアンVSプレデター";"館";"Any% Predator Hunter"
"Sun, 28 Apr 2024 21:25:00 +0900";"14:30:00";"休憩";;
"Mon, 29 Apr 2024 12:00:00 +0900";"00:45:00";"とっとこハム太郎 ハムハムスポーツ";"こまち";"All 1st Place"
"Mon, 29 Apr 2024 12:50:00 +0900";"01:00:00";"伝説のスタフィー";"猫押(Nec-Os)";"Beat the Game - Glitchless"
"Mon, 29 Apr 2024 13:55:00 +0900";"00:55:00";"ヘレの海底都市計画 ～箱庭に空気を植えるSLG～";"＠らんたん";"Hard-Clear"
"Mon, 29 Apr 2024 14:55:00 +0900";"00:55:00";"違う冬のぼくら";"Naoto";"Solo Any%"
"Mon, 29 Apr 2024 15:55:00 +0900";"00:15:00";"夢ペンギン物語";"ぬこいぬ";"Any%"
"Mon, 29 Apr 2024 16:15:00 +0900";"00:35:00";"RITE";"てるる";"Any%"
"Mon, 29 Apr 2024 16:55:00 +0900";"00:40:00";"Timespinner";"ふぃそふぃー";"Any％ No Restrictions"
"Mon, 29 Apr 2024 17:40:00 +0900";"00:35:00";"Bloodstained: Curse of the Moon";"墨酢";"Any% Normal/Veteran"
"Mon, 29 Apr 2024 18:20:00 +0900";"00:25:00";"ドラゴンクエストII";"こっとん";"不正もょもとRTA"
"Mon, 29 Apr 2024 18:50:00 +0900";"00:45:00";"聖剣伝説～ファイナルファンタジー外伝～";"ちくわん";"J-Any%"
"Mon, 29 Apr 2024 19:40:00 +0900";"02:10:00";"FINAL FANTASY（PixelRemaster）";"るぱん";"Any%"
