"Scheduled";"Length";"ゲーム名";"走者名";"カテゴリー"
"Sun, 10 Oct 2021 10:00:00 +0900";"00:45:00";"Touhou Luna Nights";"YKN";"Reverse Boss Order"
"Sun, 10 Oct 2021 10:50:00 +0900";"00:15:00";"ボボボーボ・ボーボボ 爆闘ハジケ大戦";"MaedaBaison";"Story Mode(首領パッチ)"
"Sun, 10 Oct 2021 11:10:00 +0900";"00:25:00";"シャーロック・ホームズ 伯爵令嬢誘拐事件";"扶桑";"Any% - Original"
"Sun, 10 Oct 2021 11:40:00 +0900";"01:10:00";"Inmost";"ガジェ";"100%"
"Sun, 10 Oct 2021 12:55:00 +0900";"00:30:00";"はたらくUFO";"ykrin";"any%"
"Sun, 10 Oct 2021 13:30:00 +0900";"00:40:00";"ヨイヤミドリーマー";"SAS";"Any%(Easy)"
"Sun, 10 Oct 2021 14:15:00 +0900";"00:55:00";"Bloodstained: Curse of the Moon 2";"バネ";"Final Episode - Normal, Veteran, 100%"
"Sun, 10 Oct 2021 15:15:00 +0900";"01:10:00";"Knightin'+";"Snafful";"100％ No Major Glitches"
"Sun, 10 Oct 2021 16:30:00 +0900";"00:12:00";"Forager";"みかしぎ";"All Lands - Glitched"
"Sun, 10 Oct 2021 16:47:00 +0900";"01:00:00";"King of Fighters 98 Ultimate Match FinalEdition";"りっち～＠赤城山ミサイル";"PC Arcade - ラスボス撃破チャレンジ"
"Sun, 10 Oct 2021 17:52:00 +0900";"00:55:00";"熱血硬派くにおくん外伝 River City Girls";"arumu";"New game - Normal"
"Sun, 10 Oct 2021 18:52:00 +0900";"00:25:00";"ファイヤー・ファイティング / The Ignition Factor";"R-0109";"Any％"
"Sun, 10 Oct 2021 19:22:00 +0900";"01:05:00";"F-ZERO FOR GAMEBOY ADVANCE";"ケンねこ";"Grand Prix/Falcon MK-2"
"Sun, 10 Oct 2021 20:32:00 +0900";"00:35:00";"美少女戦士セーラームーンR";"のりしげ";"Any% Hard"
"Sun, 10 Oct 2021 21:12:00 +0900";"00:15:00";"Terraria";"Camel";"JourneyMoonLordSeeded"
"Sun, 10 Oct 2021 21:32:00 +0900";"00:25:00";"ソニック・ザ・ヘッジホッグ";"チェスト";"Beat The Game"
"Sun, 10 Oct 2021 22:02:00 +0900";"01:00:00";"風のクロノア 夢見る帝国";"Harutomo";"Any%"
