"Scheduled";"Length";"タイトル";"走者";"カテゴリー"
"Sat, 23 Apr 2022 12:00:00 +0900";"00:05:00";"はじめの挨拶";"シカダ";
"Sat, 23 Apr 2022 12:10:00 +0900";"02:45:00";"アークザラッド";"yagamuu";"JP Any%"
"Sat, 23 Apr 2022 15:00:00 +0900";"00:20:00";"SDヒーロー総決戦 倒せ!悪の軍団";"げきから";"Any%ジバン禁止 Glitchless"
"Sat, 23 Apr 2022 15:25:00 +0900";"00:20:00";"常世ノ塔";"ねこ";"Any％"
"Sat, 23 Apr 2022 15:50:00 +0900";"00:07:00";"Tower of Heaven";"きせあき";"Any%"
"Sat, 23 Apr 2022 16:02:00 +0900";"01:10:00";"ビッグトーナメントゴルフ";"ものさんど";"All Courses"
"Sat, 23 Apr 2022 17:17:00 +0900";"00:30:00";"東方深秘録 〜 Urban Legend in Limbo.";"COU";"Arcade Mode - OverDrive"
"Sat, 23 Apr 2022 17:52:00 +0900";"00:20:00";"東方剛欲異聞 ～ 水没した沈愁地獄";"SAS";"Kanako - Normal"
"Sat, 23 Apr 2022 18:17:00 +0900";"01:30:00";"箱庭えくすぷろーらもあ";"えりんぎ";"100%"
"Sat, 23 Apr 2022 19:52:00 +0900";"00:45:00";"天地を喰らうⅡ　赤壁の戦い";"だくまそ";"1CC"
"Sat, 23 Apr 2022 20:42:00 +0900";"00:40:00";"蒼き雷霆 ガンヴォルト爪";"へゆふと";"Speedrun Mode COPEN"
"Sat, 23 Apr 2022 21:27:00 +0900";"00:40:00";"ロックマンX2";"zeromodoki";"Any％"
"Sat, 23 Apr 2022 22:12:00 +0900";"13:43:00";"Setup";;
"Sun, 24 Apr 2022 12:00:00 +0900";"01:30:00";"MELTY BLOOD: TYPE LUMINA";"しゅんいち";"New Game All Stories"
"Sun, 24 Apr 2022 13:35:00 +0900";"00:32:00";"ファントムブレイカーバトルグランド";"パズズ";"Level50 StoryMode Any%"
"Sun, 24 Apr 2022 14:12:00 +0900";"00:40:00";"溶鉄のマルフーシャ";"ケンねこ";"MAIN MODE Any%"
"Sun, 24 Apr 2022 14:57:00 +0900";"01:25:00";"Dragon Marked For Death";"あずまやさん";"Any%"
"Sun, 24 Apr 2022 16:27:00 +0900";"00:10:00";"Celeste";"rikka2100";"All C-Sides"
"Sun, 24 Apr 2022 16:42:00 +0900";"00:20:00";"Stardew Valley";"Su_cstrakm2";"Restoration - Community Center, Glitched "
"Sun, 24 Apr 2022 17:07:00 +0900";"01:10:00";"Shovel Knight";"まんまる";"Low% - Shovel Knight"
"Sun, 24 Apr 2022 18:22:00 +0900";"00:20:00";"ElecHead";"ガジェ";"Alternate end"
"Sun, 24 Apr 2022 18:47:00 +0900";"01:30:00";"洞窟物語";"munch";"Best Ending"
"Sun, 24 Apr 2022 20:22:00 +0900";"00:25:00";"Cave Story's Secret Santa";"Snafful";"All Cookies"
"Sun, 24 Apr 2022 20:52:00 +0900";"00:25:00";"ソニック・ザ・ヘッジホッグ";"チェスト";"Beat The Game"
"Sun, 24 Apr 2022 21:22:00 +0900";"00:30:00";"メタルスラッグ4";"館";"Arcade_Medium"
"Sun, 24 Apr 2022 21:57:00 +0900";"00:05:00";"終わりの挨拶";"シカダ";
