"Scheduled";"Length";"Description";"Runner";"Category";"Console"
"Fri, 09 Jun 2023 07:00:00 -0500";"09:50:00";"Persona 3 Portable";"Ghostdevitt";"Normal, True Ending";"PlayStation 5"
"Fri, 09 Jun 2023 16:50:00 -0500";"00:15:00";"Bonanza Bros.";"shimegabriel";"Any%";"Genesis"
"Fri, 09 Jun 2023 17:05:00 -0500";"00:25:00";"Mamono Hunter Yohko";"JkL0ser";"Any%";"Mega Drive"
"Fri, 09 Jun 2023 17:30:00 -0500";"00:35:00";"Pac Man 2: The New Adventures";"paulsaltine";"Any%";"Genesis"
"Fri, 09 Jun 2023 18:05:00 -0500";"00:25:00";"Flicky";"tHiAgOcH";"Any%";"Genesis"
"Fri, 09 Jun 2023 18:30:00 -0500";"00:35:00";"Socket";"tHiAgOcH";"Any%";"Genesis"
"Fri, 09 Jun 2023 19:05:00 -0500";"01:00:00";"Silhouette Mirage";"kariohki & shentok";"Any% Race (JP)";"Saturn"
"Fri, 09 Jun 2023 20:05:00 -0500";"01:05:00";"SEGA World Championship";"Cypherin & JkL0ser";"Any% Race";"Genesis"
"Fri, 09 Jun 2023 21:10:00 -0500";"00:35:00";"Rocket Knight Adventures";"March";"Any% Easy";"Genesis"
"Fri, 09 Jun 2023 21:45:00 -0500";"00:45:00";"Ecco the Dolphin";"GrimShins";"Any%";"SEGA CD"
"Fri, 09 Jun 2023 22:30:00 -0500";"00:55:00";"Ecco: The Tides of Time";"GrimShins";"Any%";"SEGA CD"
"Fri, 09 Jun 2023 23:25:00 -0500";"00:30:00";"Rocky";"Owazrim";"Beat the Game";"Master System"
"Fri, 09 Jun 2023 23:55:00 -0500";"00:40:00";"Ghostbusters: Special Edition";"Radioactive_ Man_ From_ Mars";"Winston%";"Genesis"
"Sat, 10 Jun 2023 00:35:00 -0500";"00:15:00";"Back to the Future III";"Radioactive_ Man_ From_ Mars";"Any%";"Master System"
"Sat, 10 Jun 2023 00:50:00 -0500";"00:15:00";"Ninja Gaiden";"Radioactive_ Man_ From_ Mars";"Any%";"Master System"
"Sat, 10 Jun 2023 01:05:00 -0500";"03:00:00";"Beyond Oasis";"dshana__";"100%";"Genesis"
"Sat, 10 Jun 2023 04:05:00 -0500";"00:55:00";"Phantasy Star II";"BoosterShane";"Any%";"Genesis"
"Sat, 10 Jun 2023 05:00:00 -0500";"01:00:00";"Set-Up Block";"SegaCrew";"N/A";"N/A"
"Sat, 10 Jun 2023 06:00:00 -0500";"00:55:00";"Tails Adventure";"squilibob";"Glitchless%";"GameGear"
"Sat, 10 Jun 2023 06:55:00 -0500";"01:15:00";"Sonic Adventure";"WitherMin";"Sonic's Story";"Dreamcast"
"Sat, 10 Jun 2023 08:10:00 -0500";"02:35:00";"Sonic Rush Trilogy";"Speedbreaker55";"Any%";"DS"
"Sat, 10 Jun 2023 10:45:00 -0500";"00:25:00";"Sonic the Hedgehog 2";"March";"Sonic - Glitchless%";"Genesis"
"Sat, 10 Jun 2023 11:10:00 -0500";"00:35:00";"Sonic the Hedgehog 3";"shimegabriel";"Sonic - Glitchless%";"Genesis"
"Sat, 10 Jun 2023 11:45:00 -0500";"00:25:00";"Sonic Spinball";"argick";"Glitchless%";"Genesis"
"Sat, 10 Jun 2023 12:10:00 -0500";"00:40:00";"Sonic Triple Trouble 16-bit";"argick";"Beat the Game";"PC"
"Sat, 10 Jun 2023 12:50:00 -0500";"00:10:00";"Sonic R";"j0kerr";"Any% (No OoB)";"PC"
"Sat, 10 Jun 2023 13:00:00 -0500";"00:35:00";"Shadow the Hedgehog";"CFood";"Sonic%";"GCN"
"Sat, 10 Jun 2023 13:35:00 -0500";"00:25:00";"Dr Robotniks Mean Bean Machine";"ArcaniaCQ";"Scenario Mode Normal";"Switch"
"Sat, 10 Jun 2023 14:00:00 -0500";"00:30:00";"Puyo Puyo~N";"ArcaniaCQ";"Easiest";"N64"
"Sat, 10 Jun 2023 14:30:00 -0500";"00:30:00";"Super Monkey Ball";"Helix";"All Difficulties No Extras Warpless";"GCN"
"Sat, 10 Jun 2023 15:00:00 -0500";"00:35:00";"Super Monkey Ball 2";"glock";"Story Mode All Levels";"Wii"
"Sat, 10 Jun 2023 15:35:00 -0500";"00:45:00";"Kaizo Monkey Ball";"IkeSMB";"Story Mode";"Wii"
"Sat, 10 Jun 2023 16:20:00 -0500";"00:50:00";"Super Monkey Ball: Banana Blitz HD";"peassmb";"All Worlds";"PC"
"Sat, 10 Jun 2023 17:10:00 -0500";"00:15:00";"Shadow Dancer: The Secret of Shinobi";"paulsaltine";"Any% Shu";"Genesis"
"Sat, 10 Jun 2023 17:25:00 -0500";"02:00:00";"Shinobi Genesis Shuffler";"shimegabriel";"Beat the Game";"Genesis"
"Sat, 10 Jun 2023 19:25:00 -0500";"00:35:00";"Shinobi Legions";"Faust4712";"Any%";"Saturn"
"Sat, 10 Jun 2023 20:00:00 -0500";"01:15:00";"Shinobi";"Cypherin";"Joe Musashi Any%";"PlayStation 2"
