"Scheduled";"Length";"Description"
"Sun, 10 Mar 2024 00:00:00 +1300";"07:30:00";"Bedge"
"Sun, 10 Mar 2024 07:30:00 +1300";"00:15:00";"BRB CHANGING INTO ACTIVEWEAR"
"Sun, 10 Mar 2024 07:45:00 +1300";"01:00:00";"Morning walk"
"Sun, 10 Mar 2024 08:45:00 +1300";"00:15:00";"BRB CHANGING INTO CUTE OUTFIT"
"Sun, 10 Mar 2024 09:00:00 +1300";"01:00:00";"Breakfast + brush teeth"
"Sun, 10 Mar 2024 10:00:00 +1300";"02:30:00";"Morning game"
"Sun, 10 Mar 2024 12:30:00 +1300";"01:30:00";"Lunch"
"Sun, 10 Mar 2024 14:00:00 +1300";"04:00:00";"Afternoon game"
"Sun, 10 Mar 2024 18:00:00 +1300";"01:00:00";"Cook dinner"
"Sun, 10 Mar 2024 19:00:00 +1300";"01:00:00";"Eat dinner + TV show"
"Sun, 10 Mar 2024 20:00:00 +1300";"02:00:00";"Evening game"
"Sun, 10 Mar 2024 22:00:00 +1300";"00:15:00";"BRB CHANGING INTO PJS"
"Sun, 10 Mar 2024 22:15:00 +1300";"00:45:00";"Journal + tea"
"Sun, 10 Mar 2024 23:00:00 +1300";"01:00:00";"Bedge"
