"Scheduled";"Length";"Description"
"Mon, 11 Mar 2024 00:00:00 +1300";"07:30:00";"Neebies the sleebies"
"Mon, 11 Mar 2024 07:30:00 +1300";"01:00:00";"Cawfee and chats"
"Mon, 11 Mar 2024 08:30:00 +1300";"01:00:00";"Shower"
"Mon, 11 Mar 2024 09:30:00 +1300";"02:30:00";"Mall field trip"
"Mon, 11 Mar 2024 12:00:00 +1300";"04:00:00";"Balatro"
"Mon, 11 Mar 2024 16:00:00 +1300";"01:00:00";"???"
"Mon, 11 Mar 2024 17:00:00 +1300";"01:00:00";"Doctor Who Club Open House"
"Mon, 11 Mar 2024 18:00:00 +1300";"01:00:00";"Dinner"
"Mon, 11 Mar 2024 19:00:00 +1300";"03:00:00";"Evening game"
"Mon, 11 Mar 2024 22:00:00 +1300";"01:00:00";"Journal + tea"
"Mon, 11 Mar 2024 23:00:00 +1300";"02:00:00";"Bedge"
