"Scheduled";"Length";"Game";"Runner(s)";"Category";"Platform";"Twitch Username(s)";"Type"
"Sat, 18 Jun 2016 13:00:00 +0200";"00:30:00";"Mega Man Zero";"IrregularJinny";"Any% ES";"GBA";"[IrregularJinny](http://www.twitch.tv/irregularjinny)";"Live"
"Sat, 18 Jun 2016 13:38:00 +0200";"00:25:00";"Quint's Revenge";"Snapcase";"Any%";"PC";"[snapcase_](http://www.twitch.tv/snapcase_)";"Live"
"Sat, 18 Jun 2016 14:11:00 +0200";"00:05:00";"Mega Man: √-1";"Snapcase";"Any%";"PC";"[snapcase_](http://www.twitch.tv/snapcase_)";"Live"
"Sat, 18 Jun 2016 14:24:00 +0200";"00:25:00";"Super Spike V'Ball";"Niss3, Toadzie";"Co-op%";"NES";"[Niss3](http://www.twitch.tv/niss3)";"Live"
"Sat, 18 Jun 2016 14:57:00 +0200";"00:55:00";"The Elder Scrolls V: Skyrim";"Firepaw";"Any%";"PC";"[Firepawlz](http://www.twitch.tv/firepawlz)";"Live"
"Sat, 18 Jun 2016 16:00:00 +0200";"01:30:00";"I Wanna Find My Destiny";"BBF_";"Any%";"PC";"[BBF_](http://www.twitch.tv/bbf_)";"Online"
"Sat, 18 Jun 2016 17:38:00 +0200";"00:50:00";"Ys I Chronicles / Complete / Eternal";"Kruskader";"Any%";"PC";"[KrusKader](http://www.twitch.tv/kruskader)";"Online"
"Sat, 18 Jun 2016 18:36:00 +0200";"00:21:00";"Chiki Chiki Boys";"JohnUK89";"Any% Blue Twin";"Genesis";"[JohnUK89](http://www.twitch.tv/johnuk89)";"Online"
"Sat, 18 Jun 2016 19:05:00 +0200";"00:40:00";"Sonic Adventure (DX)";"Fuzzyness";"Sonic's Story";"PC";"[Fuzzyness](http://www.twitch.tv/fuzzyness)";"Live"
"Sat, 18 Jun 2016 19:53:00 +0200";"00:10:00";"Super Smash Bros. Melee";"Fuzzyness";"Adventure Mode Very Easy";"GCN";"[Fuzzyness](http://www.twitch.tv/fuzzyness)";"Live"
"Sat, 18 Jun 2016 20:11:00 +0200";"00:10:00";"SEGA Bass Fishing";"Fuzzyness";"Any%";"Dreamcast";"[Fuzzyness](http://www.twitch.tv/fuzzyness)";"Live"
"Sat, 18 Jun 2016 20:29:00 +0200";"00:25:00";"Super Mario 64";"360Chrism, Noizeeh";"16 Star Race";"N64";"[360Chrism](http://www.twitch.tv/360chrism), [Noizeeh](http://www.twitch.tv/noizeeh)";"Live"
"Sat, 18 Jun 2016 21:02:00 +0200";"00:35:00";"Super Star Wars: Return of the Jedi";"Edenal";"Any%";"SNES";"[EdenalSDA](http://www.twitch.tv/edenalsda)";"Live"
"Sat, 18 Jun 2016 21:45:00 +0200";"00:35:00";"Shrek 2";"LosvikeN";"Any%";"PC";"[LosvikeN](http://www.twitch.tv/losviken)";"Live"
"Sat, 18 Jun 2016 22:28:00 +0200";"00:10:00";"Barney's Hide & Seek Game";"LosvikeN";"Any% No Controller";"Genesis";"[LosvikeN](http://www.twitch.tv/losviken)";"Live"
"Sat, 18 Jun 2016 22:46:00 +0200";"01:40:00";"Donkey Kong Country: Tropical Freeze";"JockeMS";"Any%";"WiiU";"[JockeMS](http://www.twitch.tv/jockems)";"Live"
"Sun, 19 Jun 2016 00:34:00 +0200";"00:40:00";"Dr. Mario (SNES)";"MeridianPrime";"Any%";"SNES";"[Meridianprime](http://www.twitch.tv/meridianprime)";"Live"
"Sun, 19 Jun 2016 01:22:00 +0200";"00:50:00";"Portal 2";"SirStendec, Drastnikov";"Co-op";"PC";"[SirStendec](http://www.twitch.tv/sirstendec), [Drastnikov](http://www.twitch.tv/drastnikov)";"Hybrid"
"Sun, 19 Jun 2016 02:20:00 +0200";"01:45:00";"Tomb Raider (2013)";"BystanderTim";"Any%";"PC";"[BystanderTimGames](http://www.twitch.tv/bystandertimgames)";"Online"
