"Scheduled";"Length";"Game";"Player(s)";"Platform";"Category";"Notes"
"Sat, 17 Jun 2017 14:00:00 +0200";"00:25:00";"[Khimera: Destroy All Monster Girls](http://www.speedrun.com/khimera#Any)";"[snapcase](https://www.twitch.tv/snapcase_)";"PC";"Any%";
"Sat, 17 Jun 2017 14:33:00 +0200";"00:40:00";"[Magical Quest 3 Starring Mickey and Donald](http://www.speedrun.com/Magical_Quest_3_Starring_Mickey_and_Donald#Easy_Co-op1)";"[COOLKID](https://www.twitch.tv/dabigbooi), [kkorvis](https://www.twitch.tv/kkorvis)";"SNES";"easy co-op";"Co-op"
"Sat, 17 Jun 2017 15:21:00 +0200";"02:30:00";"[Ghostbusters](http://www.speedrun.com/Ghostbusters_The_Video_Game#Any)";"[Damarshm0nster](https://www.twitch.tv/damarshm0nster)";"PC";"Any%";
"Sat, 17 Jun 2017 17:59:00 +0200";"00:10:00";"Setup for Main Stage";;;;
"Sat, 17 Jun 2017 18:17:00 +0200";"01:00:00";"Quake";"[COOLKID](https://www.twitch.tv/coolkid)";"PC";"Dreamhack Main Stage Block";
"Sat, 17 Jun 2017 19:25:00 +0200";"00:52:00";"[Star Fox: Assault](http://www.speedrun.com/sfassault#Any)";"[PKMNtrainerGian](https://www.twitch.tv/pkmntrainergian)";"GCN";"Bronze Any%";
"Sat, 17 Jun 2017 20:25:00 +0200";"00:20:00";"[Castlevania: Aria of Sorrow](http://www.speedrun.com/aos#Soma_Any_No_0HP_Glitch)";"[charleon](https://www.twitch.tv/SethCharleon)";"GBA";"Any% No 0HP Glitch";
"Sat, 17 Jun 2017 20:53:00 +0200";"00:20:00";"[Castlevania: Harmony of Dissonance](http://www.speedrun.com/cvhod#Maxim_all_bosses)";"[charleon](https://www.twitch.tv/SethCharleon)";"GBA";"Maxim Any%, All Bosses";
"Sat, 17 Jun 2017 21:21:00 +0200";"00:25:00";"[Super Mario 64](http://www.speedrun.com/sm64#16_Star)";"[Noizeeh](https://www.twitch.tv/Noizeeh)";"WiiVC";"16 Star";
"Sat, 17 Jun 2017 21:54:00 +0200";"01:10:00";"[Star Wars: Rogue Squadron II: Rogue Leader](http://www.speedrun.com/rogue2#Any_Standard_Ship_No_Upgrade)";"[MeridianPrime](https://www.twitch.tv/Meridianprime) vs. [KVD](https://www.twitch.tv/smk_machine)";"GCN";"Any%";"Race"
"Sat, 17 Jun 2017 23:12:00 +0200";"00:10:00";"Setup Buffer";;;;
"Sat, 17 Jun 2017 23:30:00 +0200";"01:15:00";"[Crusader of Centy](http://www.speedrun.com/Crusader_of_Centy#Any%25)";"[Irregularjinny](https://www.twitch.tv/IrregularJinny)";"Genesis";"Any%";
"Sun, 18 Jun 2017 00:53:00 +0200";"03:00:00";"[The Legend of Zelda: Breath of the Wild](http://www.speedrun.com/botw#All_Dungeons)";"[thiefbug](https://www.twitch.tv/thiefbug)";"WiiU";"All Dungeons";
"Sun, 18 Jun 2017 04:01:00 +0200";"07:55:00";"Restream";;;;
