"Scheduled";"Length";"Game";"Players";"Platform";"Category"
"Thu, 24 Nov 2016 14:00:00 +0100";"01:00:00";"ESA Round Table";"[Edenal](https://www.twitch.tv/edenalsda), [Flicky](https://www.twitch.tv/flickyish), [Bangerra](https://www.twitch.tv/bangerra), [Oasiz](https://www.twitch.tv/oasiz____), [Planks](https://www.twitch.tv/ontwoplanks)";"PC";"Announcements and FAQ"
"Thu, 24 Nov 2016 15:10:00 +0100";"00:40:00";"TimeSplitters 2";"[JangBang](https://www.twitch.tv/JangBang__)";"GCN";"Any% (Easy difficulty)"
"Thu, 24 Nov 2016 16:00:00 +0100";"00:45:00";"Super Smash Bros. Melee";"[Fuzzyness](https://www.twitch.tv/fuzzyness)";"GCN";"All Events"
"Thu, 24 Nov 2016 16:55:00 +0100";"00:25:00";"Portal";"[360Chrism](https://www.twitch.tv/360chrism)";"PC";"No Out of Bounds"
"Thu, 24 Nov 2016 17:30:00 +0100";"00:10:00";"SEGA Bass Fishing";"[Fuzzyness](https://www.twitch.tv/fuzzyness)";"Dreamcast";"Any%"
"Thu, 24 Nov 2016 17:50:00 +0100";"00:26:00";"EggoMania";"[JangBang](https://www.twitch.tv/JangBang__)";"GCN";"Hard Boiled Hard"
"Thu, 24 Nov 2016 18:26:00 +0100";"01:30:00";"Azure Striker Gunvolt 2";"[IrregularJinny](https://www.twitch.tv/IrregularJinny)";"3DS";"Any% (Acura)"
"Thu, 24 Nov 2016 20:06:00 +0100";"01:00:00";"Rhythm Heaven";"[angelaachan](https://www.twitch.tv/angelaachan)";"3DS";"Any%"
"Thu, 24 Nov 2016 21:16:00 +0100";"00:20:00";"Quake";"[COOLKID](https://www.twitch.tv/dabigbooi)";"PC";"Any%"
"Thu, 24 Nov 2016 21:46:00 +0100";"00:45:00";"Mirror's Edge";"[thiefbug](https://www.twitch.tv/thiefbug)";"PC";"Any%"
"Thu, 24 Nov 2016 22:41:00 +0100";"01:43:00";"Undertale";"[Firepaw](https://www.twitch.tv/firepawlz)";"PC";"True Pacifist Ending"
"Fri, 25 Nov 2016 00:34:00 +0100";"01:00:00";"LEGO Harry Potter Years 1-4";"The DumbleDorks: [LosvikeN](https://www.twitch.tv/losviken), [ellaapiie](https://www.twitch.tv/ellaapiie)";"PC";"Year 1 - Co-op"
"Fri, 25 Nov 2016 01:44:00 +0100";"00:55:00";"Return to Castle Wolfenstein";"[Hoyo](https://www.twitch.tv/hoyo_csgo)";"PC";"Any% (I am Death Incarnate! difficulty)"
"Fri, 25 Nov 2016 02:49:00 +0100";"00:50:00";"The Elder Scrolls V: Skyrim";"[Firepaw](https://www.twitch.tv/firepawlz)";"PC";"Any%"
"Fri, 25 Nov 2016 03:49:00 +0100";"00:55:00";"Dishonored 2";"[Firepaw](https://www.twitch.tv/firepawlz)";"PC";"Any%"
"Fri, 25 Nov 2016 04:54:00 +0100";"08:56:00";"***DAY 1 REPLAY***";;;
"Fri, 25 Nov 2016 14:00:00 +0100";"00:20:00";"Luigi's Mansion";"[Linkus7](https://www.twitch.tv/linkus7)";"Wii";"Any%"
"Fri, 25 Nov 2016 14:30:00 +0100";"01:50:00";"The Legend of Zelda: The Wind Waker HD";"[Linkus7](https://www.twitch.tv/linkus7)";"WiiU";"Master Sword"
"Fri, 25 Nov 2016 16:30:00 +0100";"00:55:00";"Super Mario 64 DS";"[ParadoxKarl](https://www.twitch.tv/paradox)";"DS";"50 Star"
"Fri, 25 Nov 2016 17:35:00 +0100";"02:00:00";"Pikmin 3";"[360Chrism](https://www.twitch.tv/360chrism)";"WiiU";"All Fruits"
"Fri, 25 Nov 2016 19:45:00 +0100";"01:10:00";"Super Mario 64";"[flippy_o](https://www.twitch.tv/flippy_o) vs. [Taggo3435](https://www.twitch.tv/taggo3435)";"N64";"16 Star - Best of three"
