"Scheduled";"Length";"Description"
"Fri, 26 Jan 2024 07:00:00 -0500";"02:00:00";"Super Mario Maker"
"Fri, 26 Jan 2024 09:00:00 -0500";"03:00:00";"*Mystery* SMW Rom Hack"
"Fri, 26 Jan 2024 12:00:00 -0500";"02:00:00";"The Legend of Zelda: The Minish Cap **First Playthrough**"
"Fri, 26 Jan 2024 14:00:00 -0500";"02:00:00";"Continuing Minish Cap"
"Fri, 26 Jan 2024 16:00:00 -0500";"02:00:00";"Metal Gear Solid 2: Sons of Liberty"
"Fri, 26 Jan 2024 18:00:00 -0500";"01:00:00";"**Just Chatting / Marbles / Break**"
"Fri, 26 Jan 2024 19:00:00 -0500";"01:00:00";"Discord Selfies / Pets <3"
"Fri, 26 Jan 2024 20:00:00 -0500";"02:00:00";"The Jackbox Party Pack 5"
"Fri, 26 Jan 2024 22:00:00 -0500";"03:00:00";"DOOM Eternal"
"Sat, 27 Jan 2024 01:00:00 -0500";"01:00:00";"Madison"
"Sat, 27 Jan 2024 02:00:00 -0500";"02:00:00";"GoldenEye 007 **First Playthrough**"
"Sat, 27 Jan 2024 04:00:00 -0500";"01:00:00";"**Just Chatting / Break**"
"Sat, 27 Jan 2024 05:00:00 -0500";"02:00:00";"Elden Ring"
"Sat, 27 Jan 2024 07:00:00 -0500";"00:10:00";"**The End :)**"
