"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Wed, 28 Dec 2016 11:00:00 -0500";"00:48:00";"F.E.A.R. Extraction Point";"Low Difficulty";"Ov"
"Wed, 28 Dec 2016 11:53:00 -0500";"00:56:00";"F.E.A.R. Perseus Mandate";"Low Difficulty";"Ov"
"Wed, 28 Dec 2016 12:54:00 -0500";"02:00:00";"Diddy Kong Racing";"100%";"MrsGizamaluke, JoeDamillio"
"Wed, 28 Dec 2016 14:59:00 -0500";"00:30:00";"Diddy Kong Racing";"All Trophy Races";"MrsGizamaluke, InvaderDez, JoeDamillio"
"Wed, 28 Dec 2016 15:34:00 -0500";"00:35:00";"Road Rash 64";"All Insanity Tracks";"InvaderDez, JoeDamillio, BluntBunny"
"Wed, 28 Dec 2016 16:14:00 -0500";"00:32:00";"Smurf Racer";"Any%";"RPGodfather"
"Wed, 28 Dec 2016 16:51:00 -0500";"00:40:00";"Bomberman Fantasy Race";"Any%";"RPGodfather"
"Wed, 28 Dec 2016 17:36:00 -0500";"00:45:00";"Marble Blast Gold";"100 Levels";"Xelna"
"Wed, 28 Dec 2016 18:26:00 -0500";"02:50:00";"Banjo-Kazooie";"100%";"Xelna"
"Wed, 28 Dec 2016 21:21:00 -0500";"00:20:00";"Disney's Aladdin (SNES)";"Any%";"JoeDamillio"
"Wed, 28 Dec 2016 21:46:00 -0500";"03:10:00";"Super Mario RPG";"Any%";"V0oid, Pidge, Countdown69, Albrecht"
"Thu, 29 Dec 2016 01:01:00 -0500";"11:00:00";"Sleep";"---";"---"
"Thu, 29 Dec 2016 12:06:00 -0500";"01:22:00";"Super Metroid";"100%";"Ov"
"Thu, 29 Dec 2016 13:33:00 -0500";"00:15:00";"Pocket Bomberman";"Any%";"RPGodfather"
"Thu, 29 Dec 2016 13:53:00 -0500";"00:25:00";"Super Bomberman";"Any%";"RPGodfather"
"Thu, 29 Dec 2016 14:23:00 -0500";"00:35:00";"Super Bomberman 2";"Any%";"RPGodfather"
"Thu, 29 Dec 2016 15:03:00 -0500";"01:00:00";"Mega Bomberman";"Any%";"RPGodfather"
"Thu, 29 Dec 2016 16:08:00 -0500";"01:30:00";"Bomberman Tournament";"Any%";"RPGodfather"
"Thu, 29 Dec 2016 17:43:00 -0500";"00:30:00";"Pizza Intermission";"Shallow Slices";"RPGodfather"
"Thu, 29 Dec 2016 18:18:00 -0500";"01:50:00";"Bomberman Generation";"Any%";"RPGodfather"
"Thu, 29 Dec 2016 20:13:00 -0500";"02:20:00";"Donkey Kong Country Trilogy";"Any% All Stages/Any%/Any%";"V0oid, Kanis999"
"Thu, 29 Dec 2016 22:38:00 -0500";"01:55:00";"Super Mario World 2: Yoshi's Island";"Any% Warpless";"V0oid"
"Fri, 30 Dec 2016 00:38:00 -0500";"00:40:00";"Castlevania III: Dracula's Curse";"Sypha";"Kanis999"
"Fri, 30 Dec 2016 01:23:00 -0500";"00:40:00";"Super Castlevania IV";"Any%";"FuriousPaul, JoeDamillio"
"Fri, 30 Dec 2016 02:08:00 -0500";"00:52:00";"Doraemon 4: Nobita and the Moon Kingdom";"Any%";"MrZeratheMant"
"Fri, 30 Dec 2016 03:05:00 -0500";"00:00:20";"Doraemon 4: Secret Tool Showdown!!";"Any% Glitched";"MrZeratheMant"
"Fri, 30 Dec 2016 03:10:20 -0500";"10:00:00";"Sleep";"---";"---"
"Fri, 30 Dec 2016 13:15:20 -0500";"00:50:00";"Super Mario World";"All Castles";"ChristosOwen"
"Fri, 30 Dec 2016 14:10:20 -0500";"01:35:00";"Donkey Kong Country 2";"102%";"V0oid"
"Fri, 30 Dec 2016 15:50:20 -0500";"02:05:00";"Donkey Kong Country 3";"103%";"V0oid"
"Fri, 30 Dec 2016 18:00:20 -0500";"01:20:00";"The Legend of Zelda: A Link to the Past";"All Dungeons";"ChristosOwen, XReleased"
"Fri, 30 Dec 2016 19:25:20 -0500";"01:45:00";"The Legend of Zelda: A Link to the Past";"Randomizer";"ChristosOwen"
"Fri, 30 Dec 2016 21:15:20 -0500";"02:00:00";"Diddy Kong Racing (re-do bc of streaming issues)";"100%";"JoeDamillio, MrsGizamaluke"
"Fri, 30 Dec 2016 23:20:20 -0500";"09:35:00";"Sleep";"---";"---"
"Sat, 31 Dec 2016 09:00:20 -0500";"00:30:00";"Animaniacs";"Any%";"Ms_Haunter"
"Sat, 31 Dec 2016 09:35:20 -0500";"06:30:00";"NFL Street";"Any%";"RPGodfather"
"Sat, 31 Dec 2016 16:10:20 -0500";"00:55:00";"E.V.O. Search for Eden";"Any% Bird or Mammal";"RPGodfather"
"Sat, 31 Dec 2016 17:10:20 -0500";"01:25:00";"50 Cent Bulletproof";"Playa";"RPGodfather"
"Sat, 31 Dec 2016 18:40:20 -0500";"01:15:00";"Gunman's Proof";"Any%";"RPGodfather"
"Sat, 31 Dec 2016 20:00:20 -0500";"02:00:00";"The Legend of Zelda: A Link to the Past";"100%";"Xelna, BluntBunny"
"Sat, 31 Dec 2016 22:05:20 -0500";"01:30:00";"The Legend of Zelda: A Link to the Past";"No Major Glitches";"JoeDamillio, BluntBunny"
