"Scheduled";"Length";"Game";"Category";"Runner(s)"
"Fri, 04 Sep 2020 12:00:00 -0400";"03:40:00";"Suikoden";"Any%";"Kongcakes"
"Fri, 04 Sep 2020 15:42:00 -0400";"02:50:00";"Rhapsody: A Musical Adventure";"Any%";"theRPGchick"
"Fri, 04 Sep 2020 18:34:00 -0400";"00:30:00";"Yu-Gi-Oh! Forbidden Memories";"Casual";"Vriaeliss"
"Fri, 04 Sep 2020 19:06:00 -0400";"01:30:00";"Die Hard Trilogy";"Any% (Die Hard 1)";"Cypherin"
"Fri, 04 Sep 2020 20:38:00 -0400";"02:00:00";"Die Hard Trilogy";"Any% (Die Hard With a Vengeance)";"Cypherin"
"Fri, 04 Sep 2020 22:40:00 -0400";"01:30:00";"Resident Evil 2";"Any% Leon A";"LRock617"
"Sat, 05 Sep 2020 00:12:00 -0400";"03:00:00";"Resident Evil 3";"Any%";"Aphotic_Ktulu"
"Sat, 05 Sep 2020 03:14:00 -0400";"06:44:00";"This is when we sleep Pt. 1";;
"Sat, 05 Sep 2020 10:00:00 -0400";"01:30:00";"Spider-Man";"Any% (Easy)";"Cypherin"
"Sat, 05 Sep 2020 11:32:00 -0400";"01:22:00";"Mega Man 8";"Any%";"infinitemystery"
"Sat, 05 Sep 2020 12:56:00 -0400";"01:25:00";"Pac-Man World";"All Levels";"UnFantasmaMas"
"Sat, 05 Sep 2020 14:23:00 -0400";"00:30:00";"Pepsiman";"Cutscene%";"UnFantasmaMas"
"Sat, 05 Sep 2020 14:55:00 -0400";"00:55:00";"Donald Duck: Goin' Quackers";"Any% (PS1)";"UnFantasmaMas"
"Sat, 05 Sep 2020 15:52:00 -0400";"00:30:00";"Tom and Jerry in House Trap";"Beat the Game";"UnFantasmaMas"
"Sat, 05 Sep 2020 16:24:00 -0400";"00:30:00";"Strider 2 Showcase: Hiryu vs. Hien";"Hiryu% + Hien%";"Cypherin, infinitemystery"
"Sat, 05 Sep 2020 16:56:00 -0400";"01:30:00";"Tenchu: Stealth Assassins";"Any%";"Cypherin"
"Sat, 05 Sep 2020 18:28:00 -0400";"02:00:00";"Legend of Mana";"Dragon%";"theRPGchick"
"Sat, 05 Sep 2020 20:30:00 -0400";"00:07:00";"The Weakest Link";"Lose a Game";"UnFantasmaMas"
"Sat, 05 Sep 2020 20:39:00 -0400";"00:30:00";"Wheel of Fortune";"Vanna%";"baldnate"
"Sat, 05 Sep 2020 21:11:00 -0400";"00:30:00";"Family Feud";"Win a Game (Easy)";"smartalec24"
"Sat, 05 Sep 2020 21:43:00 -0400";"00:35:00";"Epidemic";"Any%";"pmcTRILOGY"
"Sat, 05 Sep 2020 22:20:00 -0400";"00:45:00";"Krazy Ivan";"Any%";"pmcTRILOGY"
"Sat, 05 Sep 2020 23:07:00 -0400";"00:35:00";"Robo Pit";"Any%";"davidtki"
"Sat, 05 Sep 2020 23:44:00 -0400";"00:20:00";"Bloody Roar";"Any% Arcade (Easy)";"Vriaeliss"
