"Scheduled";"Length";"Description";"Runner";"Race (Y/N)"
"Sat, 20 Aug 2016 00:00:00 +0000";"00:45:00";"Spyro 1 Any%";"ChrisLBC";"N"
"Sat, 20 Aug 2016 00:50:00 +0000";"00:15:00";"Spyro 2 Any%";"Martyrrsenpai, Retro";"Y"
"Sat, 20 Aug 2016 01:10:00 +0000";"00:50:00";"aHT any%";"Dustiel";"N"
"Sat, 20 Aug 2016 02:05:00 +0000";"02:30:00";"aNB any%";"Dustiel";"N"
"Sat, 20 Aug 2016 04:40:00 +0000";"00:35:00";"Season of Flame any%";"ZombieMaster";"N"
"Sat, 20 Aug 2016 05:20:00 +0000";"00:30:00";"Attack of the Rhynocs any%";"JakeInTake";"N"
"Sat, 20 Aug 2016 05:55:00 +0000";"00:30:00";"Spyro 2 any% 2p1c";"Potette, Venomynous";"N"
"Sat, 20 Aug 2016 06:30:00 +0000";"00:05:00";"Spyro EtD any%";"Zeuspot";"N"
"Sat, 20 Aug 2016 06:40:00 +0000";"00:35:00";"Spyro 3 Any%";"Retro, Zeuspot, JakeInTake";"Y"
"Sat, 20 Aug 2016 07:20:00 +0000";"00:05:00";"Restream Changeover";;
"Sat, 20 Aug 2016 07:30:00 +0000";"00:40:00";"Spyro Orange Beat Cortex";"JeremyThompson, Ikkatosh, Polze";"Y"
"Sat, 20 Aug 2016 08:15:00 +0000";"00:52:00";"Spyro 2 40 Orb";"Dactyly";"N"
"Sat, 20 Aug 2016 09:12:00 +0000";"01:30:00";"EtD any% NER";"yeswally1";"N"
"Sat, 20 Aug 2016 10:47:00 +0000";"00:30:00";"Spyro 1 Vortex";"yeswally1";"N"
"Sat, 20 Aug 2016 11:22:00 +0000";"01:00:00";"Spyro 3 100 egg";"parsoFish, nerfripp";"Y"
"Sat, 20 Aug 2016 12:27:00 +0000";"00:07:00";"Spyro 2 Stand on 10 Portals";"Cyclone";"N"
"Sat, 20 Aug 2016 12:39:00 +0000";"00:30:00";"Spyro 2 14 talisman";"venomSnake, Walkers, Martyrrsenpai";"Y"
"Sat, 20 Aug 2016 13:14:00 +0000";"01:15:00";"Spyro 3 All Skillpoints";"JakeInTake";"N"
"Sat, 20 Aug 2016 14:34:00 +0000";"00:06:00";"Spyro 2 Bonedance";"Walkers, Cyclone";"Y"
"Sat, 20 Aug 2016 14:45:00 +0000";"00:42:00";"Spyro 2 40 Orb Boss Skips";"Walkers";"N"
"Sat, 20 Aug 2016 15:32:00 +0000";"00:08:00";"Restream Changeover";;
"Sat, 20 Aug 2016 15:45:00 +0000";"02:00:00";"Season of Flame 100%";"ZombieMaster";"N"
"Sat, 20 Aug 2016 17:50:00 +0000";"03:50:00";"aHT 100%";"Dustiel";"N"
"Sat, 20 Aug 2016 21:45:00 +0000";"03:15:00";"EtD 100%";"yeswally1";"N"
"Sun, 21 Aug 2016 01:05:00 +0000";"00:05:00";"Restream Changeover";;
"Sun, 21 Aug 2016 01:15:00 +0000";"01:30:00";"Spyro 1 120%";"ChrisLBC";"N"
"Sun, 21 Aug 2016 02:50:00 +0000";"01:50:00";"Spyro 2 100%";"AlexDest";"N"
"Sun, 21 Aug 2016 04:45:00 +0000";"03:30:00";"spyro 3 117%";"parsoFish";"N"
