"Scheduled";"Length";"Name";"Runners";"Run Time";"Category";"Host";"Setup Time"
"Sun, 14 Jan 2024 16:30:00 +0000";"00:42:00";"AGDQ 2024 Pre-Show";"Interview Crew";"0:42:00";"Pre-Show — GDQ";;
"Sun, 14 Jan 2024 17:12:00 +0000";"00:36:00";"TUNIC";"Radicoon";"0:21:42";"Any% Unrestricted — PC";"AttyJoe";"0:14:18"
"Sun, 14 Jan 2024 17:48:00 +0000";"00:33:00";"Super Monkey Ball";"Helix";"0:19:16";"Master — Wii";"AttyJoe";"0:13:44"
"Sun, 14 Jan 2024 18:21:00 +0000";"01:13:00";"Donkey Kong Country";"Tonkotsu";"0:53:27";"101% — SNES";"AttyJoe";"0:19:33"
"Sun, 14 Jan 2024 19:34:00 +0000";"01:03:00";"SpongeBob SquarePants: The Cosmic Shake";"PunchSh0t";"0:45:31";"Any% — PC";"PippyInATopHat";"0:17:29"
"Sun, 14 Jan 2024 20:37:00 +0000";"01:01:00";"Tails Adventure";"Mindez";"0:40:48";"Any% Glitchless — Game Gear";"PippyInATopHat";"0:20:12"
"Sun, 14 Jan 2024 21:38:00 +0000";"02:12:00";"Donkey Kong 64";"Connor75";"2:04:08";"No Levels Early — Wii U Virtual Console";"TheKingsPride";"0:07:52"
"Sun, 14 Jan 2024 23:50:00 +0000";"01:10:00";"The Checkpoint";"Tech Crew";;"Day 1 - Sunday — Live";"TheKingsPride";"1:10:00"
"Mon, 15 Jan 2024 01:00:00 +0000";"00:58:00";"F-Zero";"Zachary Ewing";"0:41:31";"Grand Prix — SNES";"TheKingsPride";"0:16:29"
"Mon, 15 Jan 2024 01:58:00 +0000";"00:43:00";"Ultimate Doom";"ZELLLOOO";"0:23:21";"UV-Speed — PC";"Prolix";"0:19:39"
"Mon, 15 Jan 2024 02:41:00 +0000";"02:04:00";"Jet Set Radio Future";"yomsa";"1:36:33";"Any% — Xbox";"Prolix";"0:27:27"
"Mon, 15 Jan 2024 04:45:00 +0000";"01:16:00";"Batman: Arkham City";"ShikenNuggets";"1:00:54";"Any% — PC";"musical\_daredevil";"0:15:06"
"Mon, 15 Jan 2024 06:01:00 +0000";"00:33:00";"Clock Tower";"Ecdycis";"0:19:17";"Ending A vs Ending S — SFC";"musical\_daredevil";"0:13:43"
"Mon, 15 Jan 2024 06:34:00 +0000";"01:18:00";"TimeShift";"Shockwve";"1:06:23";"Casual - Single Segment — PC";"Bobby Blackwolf";"0:11:37"
"Mon, 15 Jan 2024 07:52:00 +0000";"00:58:00";"The Typing of the Dead";"peaches";"0:28:56";"Any% Arcade Settings — PC";"Bobby Blackwolf";"0:29:04"
"Mon, 15 Jan 2024 08:50:00 +0000";"00:52:00";"Ganbare Goemon 2: Kiteretsu Shougun Magginesu";"Teleo1";"0:40:44";"Any% — SNES";"Peace Egg";"0:11:16"
"Mon, 15 Jan 2024 09:42:00 +0000";"00:28:00";"Hime's Quest";"skateman222";"0:18:34";"Any% — GBC";"Peace Egg";"0:09:26"
"Mon, 15 Jan 2024 10:10:00 +0000";"00:19:00";"Marble Madness II";"yelsraek, Elipsis";"0:08:56";"Any% Race — Arcade";"Peace Egg";"0:10:04"
"Mon, 15 Jan 2024 10:29:00 +0000";"00:32:00";"LONG LIVE THE AXE";"Ukobarrywewa";"0:21:32";"100% — PC";"Peace Egg";"0:10:28"
"Mon, 15 Jan 2024 11:01:00 +0000";"00:32:00";"A Bug's Life";"Zic3";"0:21:24";"Any% — PS";"Critique Quartz";"0:10:36"
"Mon, 15 Jan 2024 11:33:00 +0000";"00:34:00";"Pitfall: The Lost Expedition";"Blupee";"0:24:36";"Any% — GC";"Critique Quartz";"0:09:24"
"Mon, 15 Jan 2024 12:07:00 +0000";"00:55:00";"Worms Reloaded";"Mablak";"0:41:54";"Campaign (No Level Skips) — PC";"Critique Quartz";"0:13:06"
"Mon, 15 Jan 2024 13:02:00 +0000";"01:04:00";"Cassette Beasts";"Corvimae";"0:39:28";"Any% Seeded — PC";"Quacksilver";"0:24:32"
"Mon, 15 Jan 2024 14:06:00 +0000";"00:35:00";"LEGO Bionicle: Quest for the Toa";"Derek\_MK";"0:14:18";"Any% — GBA";"Xenadir";"0:20:42"
"Mon, 15 Jan 2024 14:41:00 +0000";"00:43:00";"Manifold Garden";"Ozmourn";"0:28:11";"Reverse Tree Order — PC";"Xenadir";"0:14:49"
"Mon, 15 Jan 2024 15:24:00 +0000";"00:55:00";"inFAMOUS: Festival of Blood";"Mickspad";"0:26:06";"Any% — PS3";"Xenadir";"0:28:54"
"Mon, 15 Jan 2024 16:19:00 +0000";"00:50:00";"30XX";"ateatree";"0:31:24";"Escape+ — PC";"cartridgeblowers";"0:18:36"
"Mon, 15 Jan 2024 17:09:00 +0000";"01:04:00";"Mega Man 3";"KLM1187";"0:50:10";"Any% — NES";"cartridgeblowers";"0:13:50"
"Mon, 15 Jan 2024 18:13:00 +0000";"01:17:00";"Mega Man 8";"MrCab55";"0:54:54";"Any% — Playstation";"cartridgeblowers";"0:22:06"
"Mon, 15 Jan 2024 19:30:00 +0000";"02:39:00";"Metroid Prime 2: Echoes";"MrMiguel";"2:13:36";"100% — GC";"Threach";"0:25:24"
"Mon, 15 Jan 2024 22:09:00 +0000";"01:27:00";"Final Fantasy XV: Royal Edition";"Kyoslilmonster";"1:00:56";"Any% — PC";"iggyzig";"0:26:04"
"Mon, 15 Jan 2024 23:36:00 +0000";"00:30:00";"Whiplash";"Jaxler";"0:24:08";"Any% — Xbox";"iggyzig";"0:05:52"
"Tue, 16 Jan 2024 00:06:00 +0000";"00:30:00";"The Checkpoint";"Tech Crew";;"Day 2 - Monday — Live";"iggyzig";"0:30:00"
"Tue, 16 Jan 2024 00:36:00 +0000";"00:45:00";"Sonic Adventure 2: Battle";"Deku\_sr";"0:35:05";"Hero Story vs Dark Story: All A-Ranks — PC";"Char\_bunny";"0:09:55"
"Tue, 16 Jan 2024 01:21:00 +0000";"00:24:00";"Only Up!";"Mitchriz";"0:16:36";"Any% All Skips — PC";"Nichole Goodnight";"0:07:24"
"Tue, 16 Jan 2024 01:45:00 +0000";"01:19:00";"Silent Hill 2";"Ecdycis";"0:55:26";"Hard/Hard — PC";"Nichole Goodnight";"0:23:34"
"Tue, 16 Jan 2024 03:04:00 +0000";"01:34:00";"Pikmin 4";"Kap";"1:18:10";"Rescue Olimar — Switch";"Nichole Goodnight";"0:15:50"
"Tue, 16 Jan 2024 04:38:00 +0000";"01:39:00";"StarCraft: Brood War";"7thAce";"1:31:59";"Any% Zerg Campaign — PC";"MTGJoeD";"0:07:01"
"Tue, 16 Jan 2024 06:17:00 +0000";"02:06:00";"Bayonetta";"Reclaimer";"1:35:12";"New Game Normal — PC";"MTGJoeD";"0:30:48"
"Tue, 16 Jan 2024 08:23:00 +0000";"02:03:00";"Dead Space (2023)";"sharkhat87";"1:55:14";"Any% Unrestricted (Story) — PC";"AshSaidHi";"0:07:46"
"Tue, 16 Jan 2024 10:26:00 +0000";"00:23:00";"Contrast";"NallyQ";"0:15:19";"Any% — PC";"musical\_daredevil";"0:07:41"
"Tue, 16 Jan 2024 10:49:00 +0000";"00:23:00";"Backyard Skateboarding";"peterafro";"0:13:48";"Any% OG — PC";"musical\_daredevil";"0:09:12"
"Tue, 16 Jan 2024 11:12:00 +0000";"00:16:00";"Orbo's Odyssey";"BystanderTim";"0:10:04";"All Gears — PC";"musical\_daredevil";"0:05:56"
"Tue, 16 Jan 2024 11:28:00 +0000";"00:42:00";"Super Cable Boy";"Doublevil";"0:32:16";"Any% — PC";"musical\_daredevil";"0:09:44"
"Tue, 16 Jan 2024 12:10:00 +0000";"00:31:00";"Bad Dudes";"burst\_error";"0:15:17";"Any% — NES";"musical\_daredevil";"0:15:43"
"Tue, 16 Jan 2024 12:41:00 +0000";"00:50:00";"Arkanoid";"chessjerk";"0:31:11";"Any% — NES";"Jaypeg";"0:18:49"
"Tue, 16 Jan 2024 13:31:00 +0000";"00:24:00";"Gimmick!";"Ryan Ford";"0:12:29";"Any% (Zipless) — Famicom";"Jaypeg";"0:11:31"
"Tue, 16 Jan 2024 13:55:00 +0000";"00:31:00";"Panic Restaurant";"janglestorm";"0:15:29";"Any% (US Version) — NES";"Jaypeg";"0:15:31"
"Tue, 16 Jan 2024 14:26:00 +0000";"00:36:00";"Tempo";"Hibnotix";"0:20:26";"Any% — 32X";"Jaypeg";"0:15:34"
"Tue, 16 Jan 2024 15:02:00 +0000";"00:36:00";"Tape to Tape";"cavecavecave";"0:19:45";"Easy Campaign — PC";"TrainerAnade";"0:16:15"
"Tue, 16 Jan 2024 15:38:00 +0000";"01:04:00";"The Legend of Zelda";"Cantaloupeme";"0:38:26";"100% Glitchless — NES";"TrainerAnade";"0:25:34"
"Tue, 16 Jan 2024 16:42:00 +0000";"00:36:00";"Here Comes Niko!";"NaomiiiPlays";"0:25:46";"Any% — PC";"Lanaruse";"0:10:14"
"Tue, 16 Jan 2024 17:18:00 +0000";"00:32:00";"Dinobreak";"Gnydsmelt";"0:19:54";"Any% NG+ — PC";"Lanaruse";"0:12:06"
"Tue, 16 Jan 2024 17:50:00 +0000";"00:40:00";"Warhammer 40,000: Boltgun";"Kaos\_Wulf";"0:22:37";"Restricted, Chapter 1 — PC";"Lanaruse";"0:17:23"
"Tue, 16 Jan 2024 18:30:00 +0000";"00:50:00";"Gyromite";"JSR\_";"0:30:00";"Game B - Dog Assistance — NES";"Lanaruse";"0:20:00"
"Tue, 16 Jan 2024 19:20:00 +0000";"01:24:00";"Mario Kart Wii";"LoganUS";"1:10:06";"32 Tracks Skips — Wii";"Argick";"0:13:54"
"Tue, 16 Jan 2024 20:44:00 +0000";"00:53:00";"Starfield";"Harcacola";"0:41:21";"Any% — PC";"Argick";"0:11:39"
"Tue, 16 Jan 2024 21:37:00 +0000";"01:51:00";"Jak and Daxter: The Precursor Legacy";"theflu124";"1:44:01";"100% — PS2";"ThomasPatrickWX";"0:06:59"
"Tue, 16 Jan 2024 23:28:00 +0000";"00:51:00";"Deathsmiles";"Raelcun";"0:49:10";"Mega Black Label 1.1 Sakura All Stages Level 3 — PC";"ThomasPatrickWX";"0:01:50"
"Wed, 17 Jan 2024 00:19:00 +0000";"00:32:00";"The Checkpoint";"Tech Crew";;"Day 3 - Tuesday — Live";"ThomasPatrickWX";"0:32:00"
"Wed, 17 Jan 2024 00:51:00 +0000";"01:48:00";"Octopath Traveler II";"Sanjan";"1:22:29";"Galdera — PC";"frozenflygone";"0:25:31"
"Wed, 17 Jan 2024 02:39:00 +0000";"01:28:00";"Hades";"arcalena, trash\_lapras";"0:45:16";"3 Weapons Race (Modded) — PC";"Quacksilver";"0:42:44"
"Wed, 17 Jan 2024 04:07:00 +0000";"00:57:00";"Bloodstained: Ritual of the Night";"Bobbeigh";"0:30:24";"Zangetsu All Bosses (Hard, NMG) — PC";"Nichole Goodnight";"0:26:36"
"Wed, 17 Jan 2024 05:04:00 +0000";"01:07:00";"Granny";"Maxylobes";"0:56:59";"The Nanthology — PC";"Nichole Goodnight";"0:10:01"
"Wed, 17 Jan 2024 06:11:00 +0000";"01:39:00";"Resident Evil 2 Remake";"CarcinogenSDA";"1:27:57";"Leon vs Claire 1st Hardcore No Damage Attempt — PC";"AshSaidHi";"0:11:03"
"Wed, 17 Jan 2024 07:50:00 +0000";"00:49:00";"Diablo";"Funkmastermp";"0:37:37";"Lvl 1% Sorcerer — PC";"AshSaidHi";"0:11:23"
"Wed, 17 Jan 2024 08:39:00 +0000";"02:44:00";"Paper Mario: The Thousand-Year Door";"Yoshi\_Zilla";"2:36:11";"Any% — Nintendo Wii";"Kungfufruitcup";"0:07:49"
"Wed, 17 Jan 2024 11:23:00 +0000";"00:49:00";"Thief: Gold";"Psych0sis";"0:41:55";"Any% Normal — PC";"Threach";"0:07:05"
"Wed, 17 Jan 2024 12:12:00 +0000";"00:59:00";"DuckTales: Remastered";"Roach788";"0:35:16";"Any% Easy — PC";"Threach";"0:23:44"
"Wed, 17 Jan 2024 13:11:00 +0000";"00:32:00";"Gargoyles Remastered";"Cypherin";"0:16:37";"Enhanced - Easy Any% — PC";"Threach";"0:15:23"
"Wed, 17 Jan 2024 13:43:00 +0000";"00:36:00";"Teenage Mutant Ninja Turtles (Arcade)";"LRock617";"0:18:58";"Any% 1CC — PC";"TrainerAnade";"0:17:02"
"Wed, 17 Jan 2024 14:19:00 +0000";"00:26:00";"Goof Troop";"Bbforky, swordsmankirby";"0:19:57";"Co-op (U) — SNES";"TrainerAnade";"0:06:03"
"Wed, 17 Jan 2024 14:45:00 +0000";"00:45:00";"Bluey: The Videogame";"Phillie";"0:36:11";"Any% — PC";"TrainerAnade";"0:08:49"
"Wed, 17 Jan 2024 15:30:00 +0000";"00:31:00";"Super Mario Bros. 2";"TheHaxor";"0:10:45";"Any% — NES";"TrainerAnade";"0:20:15"
"Wed, 17 Jan 2024 16:01:00 +0000";"00:39:00";"The Secret of Monkey Island";"thewoofs";"0:29:30";"Any% — PC";"TrainerAnade";"0:09:30"
"Wed, 17 Jan 2024 16:40:00 +0000";"00:30:00";"Satisfactory";"Epiphane";"0:21:23";"2Package% — PC";"ThomasPatrickWX";"0:08:37"
"Wed, 17 Jan 2024 17:10:00 +0000";"02:21:00";"Metroid Dread";"JustNZane, CScottyW";"1:49:46";"100% NMG — Switch";"ThomasPatrickWX";"0:31:14"
"Wed, 17 Jan 2024 19:31:00 +0000";"02:17:00";"Pokémon Crystal";"Shenanagans, 360Chrism";"2:01:15";"Full Item Randomizer (Co-op) — GBC";"frozenflygone";"0:15:45"
"Wed, 17 Jan 2024 21:48:00 +0000";"01:25:00";"Mario & Luigi: Superstar Saga";"Tonkotsu";"1:20:42";"Any% — Switch";"frozenflygone";"0:04:18"
"Wed, 17 Jan 2024 23:13:00 +0000";"00:26:00";"The Checkpoint";"Tech Crew";;"Day 4 - Wednesday — Live";"ateatree";"0:26:00"
"Wed, 17 Jan 2024 23:39:00 +0000";"02:18:00";"The Legend of Zelda: Ocarina of Time";"SpitleSan";"2:01:23";"MST — Wii";"ateatree";"0:16:37"
"Thu, 18 Jan 2024 01:57:00 +0000";"00:43:00";"Super Mario 64";"CZR";"0:23:06";"16 Star Drum% — N64";"ateatree";"0:19:54"
"Thu, 18 Jan 2024 02:40:00 +0000";"01:13:00";"TASBot presents Super Metroid";"dwangoAC";"0:35:59";"Any% by Sniq — SNES";"iggyzig";"0:37:01"
"Thu, 18 Jan 2024 03:53:00 +0000";"02:48:00";"DOOM (2016)";"Raitro\_";"2:27:57";"100% Nightmare — PC";"j0kerr";"0:20:03"
"Thu, 18 Jan 2024 06:41:00 +0000";"00:20:00";"Beetlejuice";"Gargon100";"0:13:38";"Any% — NES";"Shado\_Temple";"0:06:22"
"Thu, 18 Jan 2024 07:01:00 +0000";"00:32:00";"Sneak King";"Konception";"0:23:50";"50% — Xbox";"Shado\_Temple";"0:08:10"
"Thu, 18 Jan 2024 07:33:00 +0000";"00:16:00";"Ninja Gaiden";"infinitemystery";"0:09:50";"Any% — Game Gear";"Shado\_Temple";"0:06:10"
"Thu, 18 Jan 2024 07:49:00 +0000";"00:17:00";"The Last Ninja";"janglestorm";"0:08:44";"Beat the Game — NES";"Shado\_Temple";"0:08:16"
"Thu, 18 Jan 2024 08:06:00 +0000";"00:32:00";"Brilliant Bob";"GaryJGames";"0:13:23";"Any% — PC";"Shado\_Temple";"0:18:37"
"Thu, 18 Jan 2024 08:38:00 +0000";"00:42:00";"Fort Boyard: The Challenge";"tbcr";"0:34:22";"Full Show — MS-DOS";"Peace Egg";"0:07:38"
"Thu, 18 Jan 2024 09:20:00 +0000";"00:22:00";"Skull Island: Rise of Kong";"SweedOla";"0:12:25";"Any% — PC";"Peace Egg";"0:09:35"
"Thu, 18 Jan 2024 09:42:00 +0000";"00:36:00";"Tintin In Tibet";"Neetsel";"0:24:51";"Any% Normal — SNES";"Peace Egg";"0:11:09"
"Thu, 18 Jan 2024 10:18:00 +0000";"00:24:00";"Zadette";"Neetsel";"0:14:25";"Better Gamer% — PC";"Peace Egg";"0:09:35"
"Thu, 18 Jan 2024 10:42:00 +0000";"00:47:00";"Virtual Hydlide";"Mechalink";"0:27:11";"Any% Fixed Seed — Saturn";"Peace Egg";"0:19:49"
"Thu, 18 Jan 2024 11:29:00 +0000";"00:28:00";"Pseudoregalia";"Jaxler";"0:17:24";"Any% — PC";"TheKingsPride";"0:10:36"
"Thu, 18 Jan 2024 11:57:00 +0000";"00:26:00";"Skator Gator 3D";"Ozmourn, allison8bit";"0:11:42";"Any% — PC";"TheKingsPride";"0:14:18"
"Thu, 18 Jan 2024 12:23:00 +0000";"01:34:00";"Shovel Knight: Treasure Trove";"MooMooAkai";"1:16:16";"Plague of Shadows 100% — PC";"TheKingsPride";"0:17:44"
"Thu, 18 Jan 2024 13:57:00 +0000";"01:54:00";"COCOON";"Sunnymuffin";"1:28:35";"Any% — PC";"THEKyleThomas";"0:25:25"
"Thu, 18 Jan 2024 15:51:00 +0000";"00:36:00";"Kirby & The Amazing Mirror";"Kobazco, Mr\_Shasta, swordsmankirby";"0:22:12";"3 Player Co-op Any% — GBA";"Quacksilver";"0:13:48"
"Thu, 18 Jan 2024 16:27:00 +0000";"00:59:00";"Castlevania III: Dracula's Curse";"JSR\_";"0:36:48";"Any% Famicom / Sypha — NES";"Quacksilver";"0:22:12"
"Thu, 18 Jan 2024 17:26:00 +0000";"01:10:00";"Celeste Strawberry Jam Collab";"talia";"0:49:13";"Beginner Lobby — PC";"Quacksilver";"0:20:47"
"Thu, 18 Jan 2024 18:36:00 +0000";"03:13:00";"Super Mario Sunshine";"sblectric";"2:55:28";"120 Shines — GC";"PippyInATopHat";"0:17:32"
"Thu, 18 Jan 2024 21:49:00 +0000";"01:28:00";"Pokémon Diamond";"Etchy";"1:01:45";"Any% — DS";"Mr. Game and Shout";"0:26:15"
"Thu, 18 Jan 2024 23:17:00 +0000";"00:28:00";"The Checkpoint";"Tech Crew";;"Day 5 - Thursday — ";"Mr. Game and Shout";"0:28:00"
"Thu, 18 Jan 2024 23:45:00 +0000";"02:30:00";"Armored Core VI: Fires of Rubicon";"Raine\_BT";"1:33:19";"NG+ Any% True Ending — PC";"Mr. Game and Shout";"0:56:41"
"Fri, 19 Jan 2024 02:15:00 +0000";"00:53:00";"Super Mario Maker 2";"CarlSagan42";"0:36:48";"Glitch Showcase — Switch";"Brutal\_Melo";"0:16:12"
"Fri, 19 Jan 2024 03:08:00 +0000";"01:34:00";"Halo: Combat Evolved";"Helpless, NervyDestroyer";"1:06:26";"Coop Easy — PC";"Brutal\_Melo";"0:27:34"
"Fri, 19 Jan 2024 04:42:00 +0000";"01:19:00";"Bomb Rush Cyberfunk";"Storied";"0:56:59";"Any% — PC";"Bobby Blackwolf";"0:22:01"
"Fri, 19 Jan 2024 06:01:00 +0000";"02:45:00";"The Last of Us Remastered";"Yoranto";"2:27:01";"Any% — PS5";"Critique Quartz";"0:17:59"
"Fri, 19 Jan 2024 08:46:00 +0000";"00:38:00";"Sprawl";"bloodthunder";"0:23:24";"Any% — PC";"Shado\_Temple";"0:14:36"
"Fri, 19 Jan 2024 09:24:00 +0000";"00:55:00";"Tom Clancy's Splinter Cell: Chaos Theory";"Distro";"0:44:48";"Any% — PC";"Shado\_Temple";"0:10:12"
"Fri, 19 Jan 2024 10:19:00 +0000";"00:48:00";"Viewfinder";"Zoochable";"0:34:08";"100% — PC";"Shado\_Temple";"0:13:52"
"Fri, 19 Jan 2024 11:07:00 +0000";"01:51:00";"Gravity Rush Remastered";"Raine\_BT";"1:40:05";"Any% — PS4";"j0kerr";"0:10:55"
"Fri, 19 Jan 2024 12:58:00 +0000";"01:39:00";"Spark the Electric Jester 3";"shovelclaws";"1:09:57";"Any% — PC";"j0kerr";"0:29:03"
"Fri, 19 Jan 2024 14:37:00 +0000";"02:01:00";"Undertale";"Shayy, mrlink2k";"1:49:37";"True Pacifist Glitchless Race — PC";"ateatree";"0:11:23"
"Fri, 19 Jan 2024 16:38:00 +0000";"01:06:00";"Luminescent";"GlitchCat7";"0:41:36";"Any% — SNES";"ateatree";"0:24:24"
"Fri, 19 Jan 2024 17:44:00 +0000";"01:01:00";"Dark Souls";"Regole";"0:44:51";"Any% No Wrong Warp — PC";"CovertMuffin";"0:16:09"
"Fri, 19 Jan 2024 18:45:00 +0000";"01:37:00";"Borderlands 2";"UnjustAction, Deceptix\_";"1:21:08";"2 Player Co-op Any% — PC";"CovertMuffin";"0:15:52"
"Fri, 19 Jan 2024 20:22:00 +0000";"00:27:00";"Risk of Rain Returns";"scaz";"0:18:22";"Any% — PC";"Mr. Game and Shout";"0:08:38"
"Fri, 19 Jan 2024 20:49:00 +0000";"00:27:00";"Aragami";"amyrlinn";"0:25:40";"New Game No Out of Bounds — PC";"Mr. Game and Shout";"0:01:20"
"Fri, 19 Jan 2024 21:16:00 +0000";"00:24:00";"The Checkpoint";"Tech Crew";;"Day 6 - Friday — Live";"Mr. Game and Shout";"0:24:00"
"Fri, 19 Jan 2024 21:40:00 +0000";"01:47:00";"Super Mario Bros. Wonder";"JankPickle";"1:25:55";"Any% — Switch";"Mr. Game and Shout";"0:21:05"
"Fri, 19 Jan 2024 23:27:00 +0000";"02:16:00";"Resident Evil 4 (2023)";"spicee";"1:58:07";"New Game Professional Any% — PC";"iggyzig";"0:17:53"
"Sat, 20 Jan 2024 01:43:00 +0000";"01:22:00";"Resident Evil 4 (2023) Separate Ways";"CaptainEzekiel";"0:54:24";"New Game Professional — PC";"iggyzig";"0:27:36"
"Sat, 20 Jan 2024 03:05:00 +0000";"05:09:00";"The Legend of Zelda: Majora's Mask";"Marco8641, morpheus080, popesquidward, dopezzera";"4:52:13";"100% NMG Relay — Wii";"Brutal\_Melo";"0:16:47"
"Sat, 20 Jan 2024 08:14:00 +0000";"00:49:00";"Steelrising";"NicowithaC";"0:37:13";"Any% Unrestricted — PC";"AttyJoe";"0:11:47"
"Sat, 20 Jan 2024 09:03:00 +0000";"00:34:00";"Mega Serval";"Mikan";"0:25:44";"Any% — PC";"AttyJoe";"0:08:16"
"Sat, 20 Jan 2024 09:37:00 +0000";"00:30:00";"Astalon: Tears of the Earth";"Flagalstan";"0:15:58";"Black Knight mode — PC";"AttyJoe";"0:14:02"
"Sat, 20 Jan 2024 10:07:00 +0000";"00:45:00";"Star Fox 64";"adamX0315";"0:32:33";"2k% — Nintendo 64";"AttyJoe";"0:12:27"
"Sat, 20 Jan 2024 10:52:00 +0000";"00:46:00";"Magical Tetris Challenge";"FFR Pro 21";"0:28:38";"Magical Tetris (Normal) — N64";"Jaypeg";"0:17:22"
"Sat, 20 Jan 2024 11:38:00 +0000";"00:27:00";"Go! Go! Hamster Chef!";"Char\_bunny";"0:14:05";"Inbounds — PC";"Jaypeg";"0:12:55"
"Sat, 20 Jan 2024 12:05:00 +0000";"01:41:00";"Ghostwire: Tokyo";"nyiddle";"1:09:20";"Any% Standard — PC";"Jaypeg";"0:31:40"
"Sat, 20 Jan 2024 13:46:00 +0000";"02:50:00";"Sonic Origins Plus";"itsflyingfox, JoeyBaby69, Sonikkustar, SuperSonic";"2:26:46";"Anniversary Mode Relay — PC";"CovertMuffin";"0:23:14"
"Sat, 20 Jan 2024 16:36:00 +0000";"01:04:00";"Fire Emblem: Awakening";"Kirbymastah";"0:50:52";"Normal Mode — New Nintendo 3DS";"Xenadir";"0:13:08"
"Sat, 20 Jan 2024 17:40:00 +0000";"00:47:00";"Mario Kart 64";"kazn";"0:27:20";"All Cups (Skips) — Nintendo 64";"Xenadir";"0:19:40"
"Sat, 20 Jan 2024 18:27:00 +0000";"00:49:00";"Super Mario Bros.: The Lost Levels";"Kosmic, GTAce";"0:39:12";"Warpless 8-4 — Famicom Disk System";"Xenadir";"0:09:48"
"Sat, 20 Jan 2024 19:16:00 +0000";"00:32:00";"Elden Ring";"Mitchriz";"0:18:30";"Any% Unrestricted — PC";"Xenadir";"0:13:30"
"Sat, 20 Jan 2024 19:48:00 +0000";"01:03:00";"Lies of P";"blanxz";"0:55:33";"Any% — PC";"Bobby Blackwolf";"0:07:27"
"Sat, 20 Jan 2024 20:51:00 +0000";"00:54:00";"Trepang2";"bloodthunder";"0:52:45";"Any% Unrestricted — PC";"Bobby Blackwolf";"0:01:15"
"Sat, 20 Jan 2024 21:45:00 +0000";"00:45:00";"The Checkpoint";"Tech Crew";;"Day 7 - Saturday — Live";"Bobby Blackwolf";"0:45:00"
"Sat, 20 Jan 2024 22:30:00 +0000";"01:25:00";"Lost Judgment";"Froob";"0:54:06";"Kaito Files Any% — PC";"Bobby Blackwolf";"0:30:54"
"Sat, 20 Jan 2024 23:55:00 +0000";"01:22:00";"The Legend of Zelda: Tears of the Kingdom";"gymnast86";"0:49:04";"Any% — Nintendo Switch";"Kungfufruitcup";"0:32:56"
"Sun, 21 Jan 2024 01:17:00 +0000";"01:35:00";"Baldur's Gate 3";"maeeeeee";"0:33:21";"All Acts — PC";"Kungfufruitcup";"1:01:39"
"Sun, 21 Jan 2024 02:52:00 +0000";"03:11:00";"Final Fantasy V Pixel Remaster";"Zic3";"2:50:00";"Any% Cutscene Remover — PC";"Prolix";"0:21:00"
"Sun, 21 Jan 2024 06:03:00 +0000";"00:20:00";"Finale!";"Tech Crew";"0:20:00";"The End% — Live";;
